﻿年度,産業中分類,種類,年初・年末・増減,値,レコード数,,,
2016/6/1,化学工業,製造品在庫額,年末,0,1,,,
2016/6/1,化学工業,製造品在庫額,年間増減,0,1,,,
2016/6/1,化学工業,原材料及び燃料,年初,0,1,,,
2016/6/1,化学工業,原材料及び燃料,年末,0,1,,,
2016/6/1,化学工業,原材料及び燃料,年間増減,0,1,,,
2016/6/1,化学工業,半製品及び仕掛品,年初,0,1,,,
2016/6/1,化学工業,半製品及び仕掛品,年末,0,1,,,
2016/6/1,化学工業,半製品及び仕掛品,年間増減,0,1,,,
2016/6/1,石油製品・石炭製品製造業,製造品在庫額,年初,0,1,,,
2016/6/1,石油製品・石炭製品製造業,製造品在庫額,年末,0,1,,,
2016/6/1,石油製品・石炭製品製造業,製造品在庫額,年間増減,0,1,,,
2016/6/1,石油製品・石炭製品製造業,原材料及び燃料,年初,0,1,,,
2016/6/1,石油製品・石炭製品製造業,原材料及び燃料,年末,0,1,,,
2016/6/1,石油製品・石炭製品製造業,原材料及び燃料,年間増減,0,1,,,
2016/6/1,石油製品・石炭製品製造業,半製品及び仕掛品,年初,0,1,,,
2016/6/1,石油製品・石炭製品製造業,半製品及び仕掛品,年末,0,1,,,
2016/6/1,石油製品・石炭製品製造業,半製品及び仕掛品,年間増減,0,1,,,
2016/6/1,プラスチック製品製造業(別掲を除く),製造品在庫額,年初,0,1,,,
2016/6/1,プラスチック製品製造業(別掲を除く),製造品在庫額,年末,0,1,,,
2016/6/1,プラスチック製品製造業(別掲を除く),製造品在庫額,年間増減,0,1,,,
2016/6/1,プラスチック製品製造業(別掲を除く),原材料及び燃料,年初,0,1,,,
2016/6/1,プラスチック製品製造業(別掲を除く),原材料及び燃料,年末,0,1,,,
2016/6/1,プラスチック製品製造業(別掲を除く),原材料及び燃料,年間増減,0,1,,,
2016/6/1,プラスチック製品製造業(別掲を除く),半製品及び仕掛品,年初,0,1,,,
2016/6/1,プラスチック製品製造業(別掲を除く),半製品及び仕掛品,年末,0,1,,,
2016/6/1,プラスチック製品製造業(別掲を除く),半製品及び仕掛品,年間増減,0,1,,,
2016/6/1,ゴム製品製造業,製造品在庫額,年初,0,1,,,
2016/6/1,ゴム製品製造業,製造品在庫額,年末,0,1,,,
2016/6/1,ゴム製品製造業,製造品在庫額,年間増減,0,1,,,
2016/6/1,ゴム製品製造業,原材料及び燃料,年初,0,1,,,
2016/6/1,ゴム製品製造業,原材料及び燃料,年末,0,1,,,
2016/6/1,ゴム製品製造業,原材料及び燃料,年間増減,0,1,,,
2016/6/1,ゴム製品製造業,半製品及び仕掛品,年初,0,1,,,
2016/6/1,ゴム製品製造業,半製品及び仕掛品,年末,0,1,,,
2016/6/1,ゴム製品製造業,半製品及び仕掛品,年間増減,0,1,,,
2016/6/1,なめし革・同製品・毛皮製造業,製造品在庫額,年初,0,1,,,
2016/6/1,なめし革・同製品・毛皮製造業,製造品在庫額,年末,0,1,,,
2016/6/1,なめし革・同製品・毛皮製造業,製造品在庫額,年間増減,0,1,,,
2016/6/1,なめし革・同製品・毛皮製造業,原材料及び燃料,年初,0,1,,,
2016/6/1,なめし革・同製品・毛皮製造業,原材料及び燃料,年末,0,1,,,
2016/6/1,なめし革・同製品・毛皮製造業,原材料及び燃料,年間増減,0,1,,,
2016/6/1,なめし革・同製品・毛皮製造業,半製品及び仕掛品,年初,0,1,,,
2016/6/1,なめし革・同製品・毛皮製造業,半製品及び仕掛品,年末,0,1,,,
2016/6/1,なめし革・同製品・毛皮製造業,半製品及び仕掛品,年間増減,0,1,,,
2016/6/1,窯業・土石製品製造業,製造品在庫額,年初,18574,1,,,
2016/6/1,窯業・土石製品製造業,製造品在庫額,年末,15109,1,,,
2016/6/1,窯業・土石製品製造業,製造品在庫額,年間増減,-3465,1,,,
2016/6/1,窯業・土石製品製造業,原材料及び燃料,年初,9147,1,,,
2016/6/1,窯業・土石製品製造業,原材料及び燃料,年末,7737,1,,,
2016/6/1,窯業・土石製品製造業,原材料及び燃料,年間増減,-1410,1,,,
2016/6/1,窯業・土石製品製造業,半製品及び仕掛品,年初,0,1,,,
2016/6/1,窯業・土石製品製造業,半製品及び仕掛品,年末,0,1,,,
2016/6/1,窯業・土石製品製造業,半製品及び仕掛品,年間増減,0,1,,,
2016/6/1,鉄鋼業,製造品在庫額,年初,0,1,,,
2016/6/1,鉄鋼業,製造品在庫額,年末,0,1,,,
2016/6/1,鉄鋼業,製造品在庫額,年間増減,0,1,,,
2016/6/1,鉄鋼業,原材料及び燃料,年初,0,1,,,
2016/6/1,鉄鋼業,原材料及び燃料,年末,0,1,,,
2016/6/1,鉄鋼業,原材料及び燃料,年間増減,0,1,,,
2016/6/1,鉄鋼業,半製品及び仕掛品,年初,0,1,,,
2016/6/1,鉄鋼業,半製品及び仕掛品,年末,0,1,,,
2016/6/1,鉄鋼業,半製品及び仕掛品,年間増減,0,1,,,
2016/6/1,非鉄金属製造業,製造品在庫額,年初,0,1,,,
2016/6/1,非鉄金属製造業,製造品在庫額,年末,0,1,,,
2016/6/1,非鉄金属製造業,製造品在庫額,年間増減,0,1,,,
2016/6/1,非鉄金属製造業,原材料及び燃料,年初,0,1,,,
2016/6/1,非鉄金属製造業,原材料及び燃料,年末,0,1,,,
2016/6/1,非鉄金属製造業,原材料及び燃料,年間増減,0,1,,,
2016/6/1,非鉄金属製造業,半製品及び仕掛品,年初,0,1,,,
2016/6/1,非鉄金属製造業,半製品及び仕掛品,年末,0,1,,,
2016/6/1,非鉄金属製造業,半製品及び仕掛品,年間増減,0,1,,,
2016/6/1,金属製品製造業,製造品在庫額,年初,75789,1,,,
2016/6/1,金属製品製造業,製造品在庫額,年末,37724,1,,,
2016/6/1,金属製品製造業,製造品在庫額,年間増減,-38065,1,,,
2016/6/1,金属製品製造業,原材料及び燃料,年初,0,1,,,
2016/6/1,金属製品製造業,原材料及び燃料,年末,0,1,,,
2016/6/1,金属製品製造業,原材料及び燃料,年間増減,0,1,,,
2016/6/1,金属製品製造業,半製品及び仕掛品,年初,0,1,,,
2016/6/1,金属製品製造業,半製品及び仕掛品,年末,0,1,,,
2016/6/1,金属製品製造業,半製品及び仕掛品,年間増減,0,1,,,
2016/6/1,はん用機械器具製造業,製造品在庫額,年初,0,1,,,
2016/6/1,はん用機械器具製造業,製造品在庫額,年末,0,1,,,
2016/6/1,はん用機械器具製造業,製造品在庫額,年間増減,0,1,,,
2016/6/1,はん用機械器具製造業,原材料及び燃料,年初,0,1,,,
2016/6/1,はん用機械器具製造業,原材料及び燃料,年末,0,1,,,
2016/6/1,はん用機械器具製造業,原材料及び燃料,年間増減,0,1,,,
2016/6/1,はん用機械器具製造業,半製品及び仕掛品,年初,0,1,,,
2016/6/1,はん用機械器具製造業,半製品及び仕掛品,年末,0,1,,,
2016/6/1,はん用機械器具製造業,半製品及び仕掛品,年間増減,0,1,,,
2016/6/1,生産用機械器具製造業,製造品在庫額,年初,0,1,,,
2016/6/1,生産用機械器具製造業,製造品在庫額,年末,0,1,,,
2016/6/1,生産用機械器具製造業,製造品在庫額,年間増減,0,1,,,
2016/6/1,生産用機械器具製造業,原材料及び燃料,年初,0,1,,,
2016/6/1,生産用機械器具製造業,原材料及び燃料,年末,0,1,,,
2016/6/1,生産用機械器具製造業,原材料及び燃料,年間増減,0,1,,,
2016/6/1,生産用機械器具製造業,半製品及び仕掛品,年初,0,1,,,
2016/6/1,生産用機械器具製造業,半製品及び仕掛品,年末,0,1,,,
2016/6/1,生産用機械器具製造業,半製品及び仕掛品,年間増減,0,1,,,
2016/6/1,業務用機械器具製造業,製造品在庫額,年初,0,1,,,
2016/6/1,業務用機械器具製造業,製造品在庫額,年末,0,1,,,
2016/6/1,業務用機械器具製造業,製造品在庫額,年間増減,0,1,,,
2016/6/1,業務用機械器具製造業,原材料及び燃料,年初,0,1,,,
2016/6/1,業務用機械器具製造業,原材料及び燃料,年末,0,1,,,
2016/6/1,業務用機械器具製造業,原材料及び燃料,年間増減,0,1,,,
2016/6/1,業務用機械器具製造業,半製品及び仕掛品,年初,0,1,,,
2016/6/1,業務用機械器具製造業,半製品及び仕掛品,年末,0,1,,,
2016/6/1,業務用機械器具製造業,半製品及び仕掛品,年間増減,0,1,,,
2016/6/1,電子部品・デバイス・電子回路製造業,製造品在庫額,年初,0,1,,,
2016/6/1,電子部品・デバイス・電子回路製造業,製造品在庫額,年末,0,1,,,
2016/6/1,電子部品・デバイス・電子回路製造業,製造品在庫額,年間増減,0,1,,,
2016/6/1,電子部品・デバイス・電子回路製造業,原材料及び燃料,年初,0,1,,,
2016/6/1,電子部品・デバイス・電子回路製造業,原材料及び燃料,年末,0,1,,,
2016/6/1,電子部品・デバイス・電子回路製造業,原材料及び燃料,年間増減,0,1,,,
2016/6/1,電子部品・デバイス・電子回路製造業,半製品及び仕掛品,年初,0,1,,,
2016/6/1,電子部品・デバイス・電子回路製造業,半製品及び仕掛品,年末,0,1,,,
2016/6/1,電子部品・デバイス・電子回路製造業,半製品及び仕掛品,年間増減,0,1,,,
2016/6/1,電気機械器具製造業,製造品在庫額,年初,0,1,,,
2016/6/1,電気機械器具製造業,製造品在庫額,年末,0,1,,,
2016/6/1,電気機械器具製造業,製造品在庫額,年間増減,0,1,,,
2016/6/1,電気機械器具製造業,原材料及び燃料,年初,0,1,,,
2016/6/1,電気機械器具製造業,原材料及び燃料,年末,0,1,,,
2016/6/1,電気機械器具製造業,原材料及び燃料,年間増減,0,1,,,
2016/6/1,電気機械器具製造業,半製品及び仕掛品,年初,0,1,,,
2016/6/1,電気機械器具製造業,半製品及び仕掛品,年末,0,1,,,
2016/6/1,電気機械器具製造業,半製品及び仕掛品,年間増減,0,1,,,
2016/6/1,情報通信機械器具製造業,製造品在庫額,年初,0,1,,,
2016/6/1,情報通信機械器具製造業,製造品在庫額,年末,0,1,,,
2016/6/1,情報通信機械器具製造業,製造品在庫額,年間増減,0,1,,,
2016/6/1,情報通信機械器具製造業,原材料及び燃料,年初,0,1,,,
2016/6/1,情報通信機械器具製造業,原材料及び燃料,年末,0,1,,,
2016/6/1,情報通信機械器具製造業,原材料及び燃料,年間増減,0,1,,,
2016/6/1,情報通信機械器具製造業,半製品及び仕掛品,年初,0,1,,,
2016/6/1,情報通信機械器具製造業,半製品及び仕掛品,年末,0,1,,,
2016/6/1,情報通信機械器具製造業,半製品及び仕掛品,年間増減,0,1,,,
2016/6/1,輸送用機械器具製造業,製造品在庫額,年初,0,1,,,
2016/6/1,輸送用機械器具製造業,製造品在庫額,年末,0,1,,,
2016/6/1,輸送用機械器具製造業,製造品在庫額,年間増減,0,1,,,
2016/6/1,輸送用機械器具製造業,原材料及び燃料,年初,0,1,,,
2016/6/1,輸送用機械器具製造業,原材料及び燃料,年末,0,1,,,
2016/6/1,輸送用機械器具製造業,原材料及び燃料,年間増減,0,1,,,
2016/6/1,輸送用機械器具製造業,半製品及び仕掛品,年初,0,1,,,
2016/6/1,輸送用機械器具製造業,半製品及び仕掛品,年末,0,1,,,
2016/6/1,輸送用機械器具製造業,半製品及び仕掛品,年間増減,0,1,,,
2016/6/1,その他の製造業,製造品在庫額,年初,0,1,,,
2016/6/1,その他の製造業,製造品在庫額,年末,0,1,,,
2016/6/1,その他の製造業,製造品在庫額,年間増減,0,1,,,
2016/6/1,その他の製造業,原材料及び燃料,年初,0,1,,,
2016/6/1,その他の製造業,原材料及び燃料,年末,0,1,,,
2016/6/1,その他の製造業,原材料及び燃料,年間増減,0,1,,,
2016/6/1,その他の製造業,半製品及び仕掛品,年初,0,1,,,
2016/6/1,その他の製造業,半製品及び仕掛品,年末,0,1,,,
2016/6/1,その他の製造業,半製品及び仕掛品,年間増減,0,1,,,
2017/6/1,総数,製造品在庫額,年初,152244,1,,,
2017/6/1,総数,製造品在庫額,年末,255365,1,,,
2017/6/1,総数,製造品在庫額,年間増減,103121,1,,,
2017/6/1,総数,原材料及び燃料,年初,193593,1,,,
2017/6/1,総数,原材料及び燃料,年末,164203,1,,,
2017/6/1,総数,原材料及び燃料,年間増減,-29390,1,,,
2017/6/1,総数,半製品及び仕掛品,年初,66329,1,,,
2017/6/1,総数,半製品及び仕掛品,年末,84436,1,,,
2017/6/1,総数,半製品及び仕掛品,年間増減,18107,1,,,
2017/6/1,食料品製造業,製造品在庫額,年初,25,1,,,
2017/6/1,食料品製造業,製造品在庫額,年末,38,1,,,
2017/6/1,食料品製造業,製造品在庫額,年間増減,13,1,,,
2017/6/1,食料品製造業,原材料及び燃料,年初,4080,1,,,
2017/6/1,食料品製造業,原材料及び燃料,年末,6264,1,,,
2017/6/1,食料品製造業,原材料及び燃料,年間増減,2184,1,,,
2017/6/1,食料品製造業,半製品及び仕掛品,年初,0,1,,,
2017/6/1,食料品製造業,半製品及び仕掛品,年末,0,1,,,
2017/6/1,食料品製造業,半製品及び仕掛品,年間増減,0,1,,,
2017/6/1,飲料・たばこ・飼料製造業,製造品在庫額,年初,2443,1,,,
2017/6/1,飲料・たばこ・飼料製造業,製造品在庫額,年末,3232,1,,,
2017/6/1,飲料・たばこ・飼料製造業,製造品在庫額,年間増減,789,1,,,
2017/6/1,飲料・たばこ・飼料製造業,原材料及び燃料,年初,52341,1,,,
2017/6/1,飲料・たばこ・飼料製造業,原材料及び燃料,年末,48286,1,,,
2017/6/1,飲料・たばこ・飼料製造業,原材料及び燃料,年間増減,-4055,1,,,
2017/6/1,飲料・たばこ・飼料製造業,半製品及び仕掛品,年初,0,1,,,
2017/6/1,飲料・たばこ・飼料製造業,半製品及び仕掛品,年末,0,1,,,
2017/6/1,飲料・たばこ・飼料製造業,半製品及び仕掛品,年間増減,0,1,,,
2017/6/1,繊維工業,製造品在庫額,年初,0,1,,,
2017/6/1,繊維工業,製造品在庫額,年末,0,1,,,
2017/6/1,繊維工業,製造品在庫額,年間増減,0,1,,,
2017/6/1,繊維工業,原材料及び燃料,年初,0,1,,,
2017/6/1,繊維工業,原材料及び燃料,年末,0,1,,,
2017/6/1,繊維工業,原材料及び燃料,年間増減,0,1,,,
2017/6/1,繊維工業,半製品及び仕掛品,年初,0,1,,,
2017/6/1,繊維工業,半製品及び仕掛品,年末,0,1,,,
2017/6/1,繊維工業,半製品及び仕掛品,年間増減,0,1,,,
2017/6/1,木材・木製品製造業(家具を除く),製造品在庫額,年初,0,1,,,
2017/6/1,木材・木製品製造業(家具を除く),製造品在庫額,年末,0,1,,,
2017/6/1,木材・木製品製造業(家具を除く),製造品在庫額,年間増減,0,1,,,
2017/6/1,木材・木製品製造業(家具を除く),原材料及び燃料,年初,0,1,,,
2017/6/1,木材・木製品製造業(家具を除く),原材料及び燃料,年末,0,1,,,
2017/6/1,木材・木製品製造業(家具を除く),原材料及び燃料,年間増減,0,1,,,
2017/6/1,木材・木製品製造業(家具を除く),半製品及び仕掛品,年初,0,1,,,
2017/6/1,木材・木製品製造業(家具を除く),半製品及び仕掛品,年末,0,1,,,
2017/6/1,木材・木製品製造業(家具を除く),半製品及び仕掛品,年間増減,0,1,,,
2017/6/1,家具・装備品製造業,製造品在庫額,年初,0,1,,,
2017/6/1,家具・装備品製造業,製造品在庫額,年末,0,1,,,
2017/6/1,家具・装備品製造業,製造品在庫額,年間増減,0,1,,,
2017/6/1,家具・装備品製造業,原材料及び燃料,年初,0,1,,,
2017/6/1,家具・装備品製造業,原材料及び燃料,年末,0,1,,,
2017/6/1,家具・装備品製造業,原材料及び燃料,年間増減,0,1,,,
2017/6/1,家具・装備品製造業,半製品及び仕掛品,年初,0,1,,,
2017/6/1,家具・装備品製造業,半製品及び仕掛品,年末,0,1,,,
2017/6/1,家具・装備品製造業,半製品及び仕掛品,年間増減,0,1,,,
2017/6/1,パルプ・紙・紙加工品製造業,製造品在庫額,年初,0,1,,,
2017/6/1,パルプ・紙・紙加工品製造業,製造品在庫額,年末,0,1,,,
2017/6/1,パルプ・紙・紙加工品製造業,製造品在庫額,年間増減,0,1,,,
2017/6/1,パルプ・紙・紙加工品製造業,原材料及び燃料,年初,0,1,,,
2017/6/1,パルプ・紙・紙加工品製造業,原材料及び燃料,年末,0,1,,,
2017/6/1,パルプ・紙・紙加工品製造業,原材料及び燃料,年間増減,0,1,,,
2017/6/1,パルプ・紙・紙加工品製造業,半製品及び仕掛品,年初,0,1,,,
2017/6/1,パルプ・紙・紙加工品製造業,半製品及び仕掛品,年末,0,1,,,
2017/6/1,パルプ・紙・紙加工品製造業,半製品及び仕掛品,年間増減,0,1,,,
2017/6/1,印刷・同関連業,製造品在庫額,年初,0,1,,,
2017/6/1,印刷・同関連業,製造品在庫額,年末,0,1,,,
2017/6/1,印刷・同関連業,製造品在庫額,年間増減,0,1,,,
2017/6/1,印刷・同関連業,原材料及び燃料,年初,0,1,,,
2017/6/1,印刷・同関連業,原材料及び燃料,年末,0,1,,,
2017/6/1,印刷・同関連業,原材料及び燃料,年間増減,0,1,,,
2017/6/1,印刷・同関連業,半製品及び仕掛品,年初,0,1,,,
2017/6/1,印刷・同関連業,半製品及び仕掛品,年末,0,1,,,
2017/6/1,印刷・同関連業,半製品及び仕掛品,年間増減,0,1,,,
2017/6/1,化学工業,製造品在庫額,年初,0,1,,,
2017/6/1,化学工業,製造品在庫額,年末,0,1,,,
2017/6/1,化学工業,製造品在庫額,年間増減,0,1,,,
2017/6/1,化学工業,原材料及び燃料,年初,0,1,,,
2017/6/1,化学工業,原材料及び燃料,年末,0,1,,,
2017/6/1,化学工業,原材料及び燃料,年間増減,0,1,,,
2017/6/1,化学工業,半製品及び仕掛品,年初,0,1,,,
2017/6/1,化学工業,半製品及び仕掛品,年末,0,1,,,
2017/6/1,化学工業,半製品及び仕掛品,年間増減,0,1,,,
2017/6/1,石油製品・石炭製品製造業,製造品在庫額,年初,0,1,,,
2017/6/1,石油製品・石炭製品製造業,製造品在庫額,年末,0,1,,,
2017/6/1,石油製品・石炭製品製造業,製造品在庫額,年間増減,0,1,,,
2017/6/1,石油製品・石炭製品製造業,原材料及び燃料,年初,0,1,,,
2017/6/1,石油製品・石炭製品製造業,原材料及び燃料,年末,0,1,,,
2017/6/1,石油製品・石炭製品製造業,原材料及び燃料,年間増減,0,1,,,
2017/6/1,石油製品・石炭製品製造業,半製品及び仕掛品,年初,0,1,,,
2017/6/1,石油製品・石炭製品製造業,半製品及び仕掛品,年末,0,1,,,
2017/6/1,石油製品・石炭製品製造業,半製品及び仕掛品,年間増減,0,1,,,
2017/6/1,プラスチック製品製造業(別掲を除く),製造品在庫額,年初,0,1,,,
2017/6/1,プラスチック製品製造業(別掲を除く),製造品在庫額,年末,0,1,,,
2017/6/1,プラスチック製品製造業(別掲を除く),製造品在庫額,年間増減,0,1,,,
2017/6/1,プラスチック製品製造業(別掲を除く),原材料及び燃料,年初,0,1,,,
2017/6/1,プラスチック製品製造業(別掲を除く),原材料及び燃料,年末,0,1,,,
2017/6/1,プラスチック製品製造業(別掲を除く),原材料及び燃料,年間増減,0,1,,,
2017/6/1,プラスチック製品製造業(別掲を除く),半製品及び仕掛品,年初,0,1,,,
2017/6/1,プラスチック製品製造業(別掲を除く),半製品及び仕掛品,年末,0,1,,,
2017/6/1,プラスチック製品製造業(別掲を除く),半製品及び仕掛品,年間増減,0,1,,,
2017/6/1,ゴム製品製造業,製造品在庫額,年初,0,1,,,
2017/6/1,ゴム製品製造業,製造品在庫額,年末,0,1,,,
2017/6/1,ゴム製品製造業,製造品在庫額,年間増減,0,1,,,
2017/6/1,ゴム製品製造業,原材料及び燃料,年初,0,1,,,
2017/6/1,ゴム製品製造業,原材料及び燃料,年末,0,1,,,
2017/6/1,ゴム製品製造業,原材料及び燃料,年間増減,0,1,,,
2017/6/1,ゴム製品製造業,半製品及び仕掛品,年初,0,1,,,
2017/6/1,ゴム製品製造業,半製品及び仕掛品,年末,0,1,,,
2017/6/1,ゴム製品製造業,半製品及び仕掛品,年間増減,0,1,,,
2017/6/1,なめし革・同製品・毛皮製造業,製造品在庫額,年初,0,1,,,
2017/6/1,なめし革・同製品・毛皮製造業,製造品在庫額,年末,0,1,,,
2017/6/1,なめし革・同製品・毛皮製造業,製造品在庫額,年間増減,0,1,,,
2017/6/1,なめし革・同製品・毛皮製造業,原材料及び燃料,年初,0,1,,,
2017/6/1,なめし革・同製品・毛皮製造業,原材料及び燃料,年末,0,1,,,
2017/6/1,なめし革・同製品・毛皮製造業,原材料及び燃料,年間増減,0,1,,,
2017/6/1,なめし革・同製品・毛皮製造業,半製品及び仕掛品,年初,0,1,,,
2017/6/1,なめし革・同製品・毛皮製造業,半製品及び仕掛品,年末,0,1,,,
2017/6/1,なめし革・同製品・毛皮製造業,半製品及び仕掛品,年間増減,0,1,,,
2017/6/1,窯業・土石製品製造業,製造品在庫額,年初,15108,1,,,
2017/6/1,窯業・土石製品製造業,製造品在庫額,年末,15035,1,,,
2017/6/1,窯業・土石製品製造業,製造品在庫額,年間増減,-73,1,,,
2017/6/1,窯業・土石製品製造業,原材料及び燃料,年初,8107,1,,,
2017/6/1,窯業・土石製品製造業,原材料及び燃料,年末,8752,1,,,
2017/6/1,窯業・土石製品製造業,原材料及び燃料,年間増減,645,1,,,
2017/6/1,窯業・土石製品製造業,半製品及び仕掛品,年初,0,1,,,
2017/6/1,窯業・土石製品製造業,半製品及び仕掛品,年末,0,1,,,
2017/6/1,窯業・土石製品製造業,半製品及び仕掛品,年間増減,0,1,,,
2017/6/1,鉄鋼業,製造品在庫額,年初,0,1,,,
2017/6/1,鉄鋼業,製造品在庫額,年末,0,1,,,
2017/6/1,鉄鋼業,製造品在庫額,年間増減,0,1,,,
2017/6/1,鉄鋼業,原材料及び燃料,年初,0,1,,,
2017/6/1,鉄鋼業,原材料及び燃料,年末,0,1,,,
2017/6/1,鉄鋼業,原材料及び燃料,年間増減,0,1,,,
2017/6/1,鉄鋼業,半製品及び仕掛品,年初,0,1,,,
2017/6/1,鉄鋼業,半製品及び仕掛品,年末,0,1,,,
2017/6/1,鉄鋼業,半製品及び仕掛品,年間増減,0,1,,,
2017/6/1,非鉄金属製造業,製造品在庫額,年初,0,1,,,
2017/6/1,非鉄金属製造業,製造品在庫額,年末,0,1,,,
2017/6/1,非鉄金属製造業,製造品在庫額,年間増減,0,1,,,
