﻿年度,卸売・小売,各種商品卸売・小売,種別,種別詳細,事業所・従業者、その他,値,レコード数
2016/6/1,卸売業,各種商品卸売業,機械器具卸売業,産業機械器具卸売業,従業者数,71,1
2016/6/1,卸売業,各種商品卸売業,機械器具卸売業,産業機械器具卸売業,年間商品販売額(百万円),1483,1
2016/6/1,卸売業,各種商品卸売業,機械器具卸売業,産業機械器具卸売業,売り場面積(㎡)※小売業のみ,0,1
2016/6/1,卸売業,各種商品卸売業,機械器具卸売業,自動車卸売業,事業所数,15,1
2016/6/1,卸売業,各種商品卸売業,機械器具卸売業,自動車卸売業,従業者数,113,1
2016/6/1,卸売業,各種商品卸売業,機械器具卸売業,自動車卸売業,年間商品販売額(百万円),3481,1
2016/6/1,卸売業,各種商品卸売業,機械器具卸売業,自動車卸売業,売り場面積(㎡)※小売業のみ,0,1
2016/6/1,卸売業,各種商品卸売業,機械器具卸売業,電気機械器具卸売業,事業所数,11,1
2016/6/1,卸売業,各種商品卸売業,機械器具卸売業,電気機械器具卸売業,従業者数,92,1
2016/6/1,卸売業,各種商品卸売業,機械器具卸売業,電気機械器具卸売業,年間商品販売額(百万円),0,1
2016/6/1,卸売業,各種商品卸売業,機械器具卸売業,電気機械器具卸売業,売り場面積(㎡)※小売業のみ,0,1
2016/6/1,卸売業,各種商品卸売業,機械器具卸売業,その他の機械器具卸売業,事業所数,1,1
2016/6/1,卸売業,各種商品卸売業,機械器具卸売業,その他の機械器具卸売業,従業者数,9,1
2016/6/1,卸売業,各種商品卸売業,機械器具卸売業,その他の機械器具卸売業,年間商品販売額(百万円),0,1
2016/6/1,卸売業,各種商品卸売業,機械器具卸売業,その他の機械器具卸売業,売り場面積(㎡)※小売業のみ,0,1
2016/6/1,卸売業,各種商品卸売業,その他の卸売業,家具・建具・じゅう器等卸売業,事業所数,4,1
2016/6/1,卸売業,各種商品卸売業,その他の卸売業,家具・建具・じゅう器等卸売業,従業者数,19,1
2016/6/1,卸売業,各種商品卸売業,その他の卸売業,家具・建具・じゅう器等卸売業,年間商品販売額(百万円),440,1
2016/6/1,卸売業,各種商品卸売業,その他の卸売業,家具・建具・じゅう器等卸売業,売り場面積(㎡)※小売業のみ,0,1
2016/6/1,卸売業,各種商品卸売業,その他の卸売業,医薬品・化粧品等卸売業,事業所数,5,1
2016/6/1,卸売業,各種商品卸売業,その他の卸売業,医薬品・化粧品等卸売業,従業者数,19,1
2016/6/1,卸売業,各種商品卸売業,その他の卸売業,医薬品・化粧品等卸売業,年間商品販売額(百万円),221,1
2016/6/1,卸売業,各種商品卸売業,その他の卸売業,医薬品・化粧品等卸売業,売り場面積(㎡)※小売業のみ,0,1
2016/6/1,卸売業,各種商品卸売業,その他の卸売業,紙・紙製品卸売業,事業所数,4,1
2016/6/1,卸売業,各種商品卸売業,その他の卸売業,紙・紙製品卸売業,従業者数,19,1
2016/6/1,卸売業,各種商品卸売業,その他の卸売業,紙・紙製品卸売業,年間商品販売額(百万円),660,1
2016/6/1,卸売業,各種商品卸売業,その他の卸売業,紙・紙製品卸売業,売り場面積(㎡)※小売業のみ,0,1
2016/6/1,卸売業,各種商品卸売業,その他の卸売業,他に分類されない卸売業,事業所数,8,1
2016/6/1,卸売業,各種商品卸売業,その他の卸売業,他に分類されない卸売業,従業者数,29,1
2016/6/1,卸売業,各種商品卸売業,その他の卸売業,他に分類されない卸売業,年間商品販売額(百万円),1423,1
2016/6/1,卸売業,各種商品卸売業,その他の卸売業,他に分類されない卸売業,売り場面積(㎡)※小売業のみ,0,1
2016/6/1,小売業,各種商品小売業,百貨店、総合スーパー,,事業所数,1,1
2016/6/1,小売業,各種商品小売業,百貨店、総合スーパー,,従業者数,129,1
2016/6/1,小売業,各種商品小売業,百貨店、総合スーパー,,年間商品販売額(百万円),0,1
2016/6/1,小売業,各種商品小売業,百貨店、総合スーパー,,売り場面積(㎡)※小売業のみ,0,1
2016/6/1,小売業,各種商品小売業,織物・衣服・身の回り品小売業,呉服・服地・寝具小売業,事業所数,9,1
2016/6/1,小売業,各種商品小売業,織物・衣服・身の回り品小売業,呉服・服地・寝具小売業,従業者数,22,1
2016/6/1,小売業,各種商品小売業,織物・衣服・身の回り品小売業,呉服・服地・寝具小売業,年間商品販売額(百万円),112,1
2016/6/1,小売業,各種商品小売業,織物・衣服・身の回り品小売業,呉服・服地・寝具小売業,売り場面積(㎡)※小売業のみ,250,1
2016/6/1,小売業,各種商品小売業,織物・衣服・身の回り品小売業,男子服小売業,事業所数,13,1
2016/6/1,小売業,各種商品小売業,織物・衣服・身の回り品小売業,男子服小売業,従業者数,25,1
2016/6/1,小売業,各種商品小売業,織物・衣服・身の回り品小売業,男子服小売業,年間商品販売額(百万円),244,1
2016/6/1,小売業,各種商品小売業,織物・衣服・身の回り品小売業,男子服小売業,売り場面積(㎡)※小売業のみ,658,1
2016/6/1,小売業,各種商品小売業,織物・衣服・身の回り品小売業,婦人・子供服小売業,事業所数,49,1
2016/6/1,小売業,各種商品小売業,織物・衣服・身の回り品小売業,婦人・子供服小売業,従業者数,234,1
2016/6/1,小売業,各種商品小売業,織物・衣服・身の回り品小売業,婦人・子供服小売業,年間商品販売額(百万円),1687,1
2016/6/1,小売業,各種商品小売業,織物・衣服・身の回り品小売業,婦人・子供服小売業,売り場面積(㎡)※小売業のみ,92347,1
2016/6/1,小売業,各種商品小売業,織物・衣服・身の回り品小売業,靴・履物小売業,事業所数,6,1
2016/6/1,小売業,各種商品小売業,織物・衣服・身の回り品小売業,靴・履物小売業,従業者数,18,1
2016/6/1,小売業,各種商品小売業,織物・衣服・身の回り品小売業,靴・履物小売業,年間商品販売額(百万円),251,1
2016/6/1,小売業,各種商品小売業,織物・衣服・身の回り品小売業,靴・履物小売業,売り場面積(㎡)※小売業のみ,222,1
2016/6/1,小売業,各種商品小売業,織物・衣服・身の回り品小売業,その他の織物・衣服・身の回り品小売業,事業所数,29,1
2016/6/1,小売業,各種商品小売業,織物・衣服・身の回り品小売業,その他の織物・衣服・身の回り品小売業,従業者数,105,1
2016/6/1,小売業,各種商品小売業,織物・衣服・身の回り品小売業,その他の織物・衣服・身の回り品小売業,年間商品販売額(百万円),1166,1
2016/6/1,小売業,各種商品小売業,織物・衣服・身の回り品小売業,その他の織物・衣服・身の回り品小売業,売り場面積(㎡)※小売業のみ,2895,1
2016/6/1,小売業,各種商品小売業,飲食料品小売業,各種食料品小売業,事業所数,45,1
2016/6/1,小売業,各種商品小売業,飲食料品小売業,各種食料品小売業,従業者数,1701,1
2016/6/1,小売業,各種商品小売業,飲食料品小売業,各種食料品小売業,年間商品販売額(百万円),28874,1
2016/6/1,小売業,各種商品小売業,飲食料品小売業,各種食料品小売業,売り場面積(㎡)※小売業のみ,17061,1
2016/6/1,小売業,各種商品小売業,飲食料品小売業,野菜・果実小売業,事業所数,7,1
2016/6/1,小売業,各種商品小売業,飲食料品小売業,野菜・果実小売業,従業者数,25,1
2016/6/1,小売業,各種商品小売業,飲食料品小売業,野菜・果実小売業,年間商品販売額(百万円),369,1
2016/6/1,小売業,各種商品小売業,飲食料品小売業,野菜・果実小売業,売り場面積(㎡)※小売業のみ,0,1
2016/6/1,小売業,各種商品小売業,飲食料品小売業,食肉小売業,事業所数,6,1
2016/6/1,小売業,各種商品小売業,飲食料品小売業,食肉小売業,従業者数,18,1
2016/6/1,小売業,各種商品小売業,飲食料品小売業,食肉小売業,年間商品販売額(百万円),155,1
2016/6/1,小売業,各種商品小売業,飲食料品小売業,食肉小売業,売り場面積(㎡)※小売業のみ,0,1
2016/6/1,小売業,各種商品小売業,飲食料品小売業,鮮魚小売業,事業所数,9,1
2016/6/1,小売業,各種商品小売業,飲食料品小売業,鮮魚小売業,従業者数,66,1
2016/6/1,小売業,各種商品小売業,飲食料品小売業,鮮魚小売業,年間商品販売額(百万円),511,1
2016/6/1,小売業,各種商品小売業,飲食料品小売業,鮮魚小売業,売り場面積(㎡)※小売業のみ,0,1
2016/6/1,小売業,各種商品小売業,飲食料品小売業,酒小売業,事業所数,12,1
2016/6/1,小売業,各種商品小売業,飲食料品小売業,酒小売業,従業者数,86,1
2016/6/1,小売業,各種商品小売業,飲食料品小売業,酒小売業,年間商品販売額(百万円),1321,1
2016/6/1,小売業,各種商品小売業,飲食料品小売業,酒小売業,売り場面積(㎡)※小売業のみ,115,1
2016/6/1,小売業,各種商品小売業,飲食料品小売業,菓子・パン小売業,事業所数,35,1
2016/6/1,小売業,各種商品小売業,飲食料品小売業,菓子・パン小売業,従業者数,207,1
2016/6/1,小売業,各種商品小売業,飲食料品小売業,菓子・パン小売業,年間商品販売額(百万円),1071,1
2016/6/1,小売業,各種商品小売業,飲食料品小売業,菓子・パン小売業,売り場面積(㎡)※小売業のみ,1550,1
2016/6/1,小売業,各種商品小売業,飲食料品小売業,その他の飲食料品小売業,事業所数,107,1
2016/6/1,小売業,各種商品小売業,飲食料品小売業,その他の飲食料品小売業,従業者数,603,1
2016/6/1,小売業,各種商品小売業,飲食料品小売業,その他の飲食料品小売業,年間商品販売額(百万円),5645,1
2016/6/1,小売業,各種商品小売業,飲食料品小売業,その他の飲食料品小売業,売り場面積(㎡)※小売業のみ,0,1
2016/6/1,小売業,各種商品小売業,機械器具小売業,自動車小売業,事業所数,75,1
2016/6/1,小売業,各種商品小売業,機械器具小売業,自動車小売業,従業者数,446,1
2016/6/1,小売業,各種商品小売業,機械器具小売業,自動車小売業,年間商品販売額(百万円),12053,1
2016/6/1,小売業,各種商品小売業,機械器具小売業,自動車小売業,売り場面積(㎡)※小売業のみ,598,1
2016/6/1,小売業,各種商品小売業,機械器具小売業,自転車小売業,事業所数,1,1
2016/6/1,小売業,各種商品小売業,機械器具小売業,自転車小売業,従業者数,3,1
2016/6/1,小売業,各種商品小売業,機械器具小売業,自転車小売業,年間商品販売額(百万円),0,1
2016/6/1,小売業,各種商品小売業,機械器具小売業,自転車小売業,売り場面積(㎡)※小売業のみ,0,1
2016/6/1,小売業,各種商品小売業,機械器具小売業,機械器具小売業(自動車、自転車を除く),事業所数,44,1
2016/6/1,小売業,各種商品小売業,機械器具小売業,機械器具小売業(自動車、自転車を除く),従業者数,199,1
2016/6/1,小売業,各種商品小売業,機械器具小売業,機械器具小売業(自動車、自転車を除く),年間商品販売額(百万円),0,1
2016/6/1,小売業,各種商品小売業,機械器具小売業,機械器具小売業(自動車、自転車を除く),売り場面積(㎡)※小売業のみ,4974,1
2016/6/1,小売業,各種商品小売業,その他の小売業,家具・建具・畳小売業,事業所数,14,1
2016/6/1,小売業,各種商品小売業,その他の小売業,家具・建具・畳小売業,従業者数,45,1
2016/6/1,小売業,各種商品小売業,その他の小売業,家具・建具・畳小売業,年間商品販売額(百万円),799,1
2016/6/1,小売業,各種商品小売業,その他の小売業,家具・建具・畳小売業,売り場面積(㎡)※小売業のみ,1328,1
2016/6/1,小売業,各種商品小売業,その他の小売業,じゅう器小売業,事業所数,16,1
2016/6/1,小売業,各種商品小売業,その他の小売業,じゅう器小売業,従業者数,73,1
2016/6/1,小売業,各種商品小売業,その他の小売業,じゅう器小売業,年間商品販売額(百万円),1206,1
2016/6/1,小売業,各種商品小売業,その他の小売業,じゅう器小売業,売り場面積(㎡)※小売業のみ,1215,1
2016/6/1,小売業,各種商品小売業,その他の小売業,医薬品・化粧品小売業,事業所数,75,1
2016/6/1,小売業,各種商品小売業,その他の小売業,医薬品・化粧品小売業,従業者数,416,1
2016/6/1,小売業,各種商品小売業,その他の小売業,医薬品・化粧品小売業,年間商品販売額(百万円),8935,1
2016/6/1,小売業,各種商品小売業,その他の小売業,医薬品・化粧品小売業,売り場面積(㎡)※小売業のみ,7298,1
2016/6/1,小売業,各種商品小売業,その他の小売業,農耕用品小売業,事業所数,4,1
2016/6/1,小売業,各種商品小売業,その他の小売業,農耕用品小売業,従業者数,14,1
2016/6/1,小売業,各種商品小売業,その他の小売業,農耕用品小売業,年間商品販売額(百万円),241,1
2016/6/1,小売業,各種商品小売業,その他の小売業,農耕用品小売業,売り場面積(㎡)※小売業のみ,118,1
2016/6/1,小売業,各種商品小売業,その他の小売業,燃料小売業,事業所数,51,1
2016/6/1,小売業,各種商品小売業,その他の小売業,燃料小売業,従業者数,429,1
2016/6/1,小売業,各種商品小売業,その他の小売業,燃料小売業,年間商品販売額(百万円),17502,1
2016/6/1,小売業,各種商品小売業,その他の小売業,燃料小売業,売り場面積(㎡)※小売業のみ,256,1
2016/6/1,小売業,各種商品小売業,その他の小売業,書籍・文房具小売業,事業所数,29,1
2016/6/1,小売業,各種商品小売業,その他の小売業,書籍・文房具小売業,従業者数,188,1
2016/6/1,小売業,各種商品小売業,その他の小売業,書籍・文房具小売業,年間商品販売額(百万円),1443,1
2016/6/1,小売業,各種商品小売業,その他の小売業,書籍・文房具小売業,売り場面積(㎡)※小売業のみ,2411,1
2016/6/1,小売業,各種商品小売業,その他の小売業,スポーツ用品・がん具・娯楽用品・楽器小売業,事業所数,21,1
2016/6/1,小売業,各種商品小売業,その他の小売業,スポーツ用品・がん具・娯楽用品・楽器小売業,従業者数,72,1
2016/6/1,小売業,各種商品小売業,その他の小売業,スポーツ用品・がん具・娯楽用品・楽器小売業,年間商品販売額(百万円),738,1
2016/6/1,小売業,各種商品小売業,その他の小売業,スポーツ用品・がん具・娯楽用品・楽器小売業,売り場面積(㎡)※小売業のみ,1971,1
2016/6/1,小売業,各種商品小売業,その他の小売業,写真機・時計・眼鏡小売業,事業所数,24,1
2016/6/1,小売業,各種商品小売業,その他の小売業,写真機・時計・眼鏡小売業,従業者数,57,1
2016/6/1,小売業,各種商品小売業,その他の小売業,写真機・時計・眼鏡小売業,年間商品販売額(百万円),508,1
2016/6/1,小売業,各種商品小売業,その他の小売業,写真機・時計・眼鏡小売業,売り場面積(㎡)※小売業のみ,981,1
2016/6/1,小売業,各種商品小売業,その他の小売業,他に分類されない小売業,事業所数,74,1
2016/6/1,小売業,各種商品小売業,その他の小売業,他に分類されない小売業,従業者数,456,1
2016/6/1,小売業,各種商品小売業,その他の小売業,他に分類されない小売業,年間商品販売額(百万円),0,1
2016/6/1,小売業,各種商品小売業,その他の小売業,他に分類されない小売業,売り場面積(㎡)※小売業のみ,0,1
2016/6/1,小売業,各種商品小売業,無店舗小売業,通信販売・訪問販売小売業,事業所数,13,1
2016/6/1,小売業,各種商品小売業,無店舗小売業,通信販売・訪問販売小売業,従業者数,36,1
2016/6/1,小売業,各種商品小売業,無店舗小売業,通信販売・訪問販売小売業,年間商品販売額(百万円),0,1
2016/6/1,小売業,各種商品小売業,無店舗小売業,通信販売・訪問販売小売業,売り場面積(㎡)※小売業のみ,0,1
2016/6/1,小売業,各種商品小売業,無店舗小売業,自動販売機による小売業,事業所数,2,1
2016/6/1,小売業,各種商品小売業,無店舗小売業,自動販売機による小売業,従業者数,3,1
2016/6/1,小売業,各種商品小売業,無店舗小売業,自動販売機による小売業,年間商品販売額(百万円),0,1
2016/6/1,小売業,各種商品小売業,無店舗小売業,自動販売機による小売業,売り場面積(㎡)※小売業のみ,0,1
