﻿年度,事業所・従業者,次産業,産業大分類,事業所開設時期,値,レコード数
2016/6/1,事業所,第三次産業,卸売業、小売業,昭和60~平成6年,226,1
2016/6/1,事業所,第三次産業,卸売業、小売業,平成7~平成19年,442,1
2016/6/1,事業所,第三次産業,卸売業、小売業,平成20~平成24年,170,1
2016/6/1,事業所,第三次産業,卸売業、小売業,平成25年,26,1
2016/6/1,事業所,第三次産業,卸売業、小売業,平成26年,41,1
2016/6/1,事業所,第三次産業,卸売業、小売業,平成27年,27,1
2016/6/1,事業所,第三次産業,卸売業、小売業,平成28年,15,1
2016/6/1,事業所,第三次産業,卸売業、小売業,不詳,38,1
2016/6/1,事業所,第三次産業,金融業、保険業,昭和59年以前,27,1
2016/6/1,事業所,第三次産業,金融業、保険業,昭和60~平成6年,9,1
2016/6/1,事業所,第三次産業,金融業、保険業,平成7~平成19年,26,1
2016/6/1,事業所,第三次産業,金融業、保険業,平成20~平成24年,12,1
2016/6/1,事業所,第三次産業,金融業、保険業,平成25年,3,1
2016/6/1,事業所,第三次産業,金融業、保険業,平成26年,0,1
2016/6/1,事業所,第三次産業,金融業、保険業,平成27年,2,1
2016/6/1,事業所,第三次産業,金融業、保険業,平成28年,0,1
2016/6/1,事業所,第三次産業,金融業、保険業,不詳,3,1
2016/6/1,事業所,第三次産業,不動産業、物品賃貸業,昭和59年以前,89,1
2016/6/1,事業所,第三次産業,不動産業、物品賃貸業,昭和60~平成6年,117,1
2016/6/1,事業所,第三次産業,不動産業、物品賃貸業,平成7~平成19年,124,1
2016/6/1,事業所,第三次産業,不動産業、物品賃貸業,平成20~平成24年,29,1
2016/6/1,事業所,第三次産業,不動産業、物品賃貸業,平成25年,5,1
2016/6/1,事業所,第三次産業,不動産業、物品賃貸業,平成26年,7,1
2016/6/1,事業所,第三次産業,不動産業、物品賃貸業,平成27年,6,1
2016/6/1,事業所,第三次産業,不動産業、物品賃貸業,平成28年,3,1
2016/6/1,事業所,第三次産業,不動産業、物品賃貸業,不詳,14,1
2016/6/1,事業所,第三次産業,学術研究、専門・技術サービス業,昭和59年以前,31,1
2016/6/1,事業所,第三次産業,学術研究、専門・技術サービス業,昭和60~平成6年,32,1
2016/6/1,事業所,第三次産業,学術研究、専門・技術サービス業,平成7~平成19年,75,1
2016/6/1,事業所,第三次産業,学術研究、専門・技術サービス業,平成20~平成24年,28,1
2016/6/1,事業所,第三次産業,学術研究、専門・技術サービス業,平成25年,7,1
2016/6/1,事業所,第三次産業,学術研究、専門・技術サービス業,平成26年,6,1
2016/6/1,事業所,第三次産業,学術研究、専門・技術サービス業,平成27年,8,1
2016/6/1,事業所,第三次産業,学術研究、専門・技術サービス業,平成28年,5,1
2016/6/1,事業所,第三次産業,学術研究、専門・技術サービス業,不詳,6,1
2016/6/1,事業所,第三次産業,宿泊業、飲食サービス業,昭和59年以前,95,1
2016/6/1,事業所,第三次産業,宿泊業、飲食サービス業,昭和60~平成6年,120,1
2016/6/1,事業所,第三次産業,宿泊業、飲食サービス業,平成7~平成19年,401,1
2016/6/1,事業所,第三次産業,宿泊業、飲食サービス業,平成20~平成24年,250,1
2016/6/1,事業所,第三次産業,宿泊業、飲食サービス業,平成25年,59,1
2016/6/1,事業所,第三次産業,宿泊業、飲食サービス業,平成26年,42,1
2016/6/1,事業所,第三次産業,宿泊業、飲食サービス業,平成27年,48,1
2016/6/1,事業所,第三次産業,宿泊業、飲食サービス業,平成28年,39,1
2016/6/1,事業所,第三次産業,宿泊業、飲食サービス業,不詳,36,1
2016/6/1,事業所,第三次産業,生活関連サービス業、娯楽業,昭和59年以前,75,1
2016/6/1,事業所,第三次産業,生活関連サービス業、娯楽業,昭和60~平成6年,98,1
2016/6/1,事業所,第三次産業,生活関連サービス業、娯楽業,平成7~平成19年,200,1
2016/6/1,事業所,第三次産業,生活関連サービス業、娯楽業,平成20~平成24年,89,1
2016/6/1,事業所,第三次産業,生活関連サービス業、娯楽業,平成25年,22,1
2016/6/1,事業所,第三次産業,生活関連サービス業、娯楽業,平成26年,9,1
2016/6/1,事業所,第三次産業,生活関連サービス業、娯楽業,平成27年,16,1
2016/6/1,事業所,第三次産業,生活関連サービス業、娯楽業,平成28年,6,1
2016/6/1,事業所,第三次産業,生活関連サービス業、娯楽業,不詳,9,1
2016/6/1,事業所,第三次産業,教育、学習支援業,昭和59年以前,41,1
2016/6/1,事業所,第三次産業,教育、学習支援業,昭和60~平成6年,50,1
2016/6/1,事業所,第三次産業,教育、学習支援業,平成7~平成19年,108,1
2016/6/1,事業所,第三次産業,教育、学習支援業,平成20~平成24年,41,1
2016/6/1,事業所,第三次産業,教育、学習支援業,平成25年,8,1
2016/6/1,事業所,第三次産業,教育、学習支援業,平成26年,7,1
2016/6/1,事業所,第三次産業,教育、学習支援業,平成27年,7,1
2016/6/1,事業所,第三次産業,教育、学習支援業,平成28年,1,1
2016/6/1,事業所,第三次産業,教育、学習支援業,不詳,10,1
2016/6/1,事業所,第三次産業,医療、福祉,昭和59年以前,34,1
2016/6/1,事業所,第三次産業,医療、福祉,昭和60~平成6年,56,1
2016/6/1,事業所,第三次産業,医療、福祉,平成7~平成19年,169,1
2016/6/1,事業所,第三次産業,医療、福祉,平成20~平成24年,128,1
2016/6/1,事業所,第三次産業,医療、福祉,平成25年,25,1
2016/6/1,事業所,第三次産業,医療、福祉,平成26年,24,1
2016/6/1,事業所,第三次産業,医療、福祉,平成27年,22,1
2016/6/1,事業所,第三次産業,医療、福祉,平成28年,11,1
2016/6/1,事業所,第三次産業,医療、福祉,不詳,15,1
2016/6/1,事業所,第三次産業,複合サービス事業,昭和59年以前,0,1
2016/6/1,事業所,第三次産業,複合サービス事業,昭和60~平成6年,0,1
2016/6/1,事業所,第三次産業,複合サービス事業,平成7~平成19年,18,1
2016/6/1,事業所,第三次産業,複合サービス事業,平成20~平成24年,0,1
2016/6/1,事業所,第三次産業,複合サービス事業,平成25年,0,1
2016/6/1,事業所,第三次産業,複合サービス事業,平成26年,0,1
2016/6/1,事業所,第三次産業,複合サービス事業,平成27年,0,1
2016/6/1,事業所,第三次産業,複合サービス事業,平成28年,0,1
2016/6/1,事業所,第三次産業,複合サービス事業,不詳,0,1
2016/6/1,事業所,第三次産業,サービス業(他に分類されないもの),昭和59年以前,149,1
2016/6/1,事業所,第三次産業,サービス業(他に分類されないもの),昭和60~平成6年,66,1
2016/6/1,事業所,第三次産業,サービス業(他に分類されないもの),平成7~平成19年,82,1
2016/6/1,事業所,第三次産業,サービス業(他に分類されないもの),平成20~平成24年,38,1
2016/6/1,事業所,第三次産業,サービス業(他に分類されないもの),平成25年,8,1
2016/6/1,事業所,第三次産業,サービス業(他に分類されないもの),平成26年,6,1
2016/6/1,事業所,第三次産業,サービス業(他に分類されないもの),平成27年,6,1
2016/6/1,事業所,第三次産業,サービス業(他に分類されないもの),平成28年,3,1
2016/6/1,事業所,第三次産業,サービス業(他に分類されないもの),不詳,10,1
2016/6/1,従業者,第一次産業,農林漁業,昭和59年以前,34,1
2016/6/1,従業者,第一次産業,農林漁業,昭和60~平成6年,1,1
2016/6/1,従業者,第一次産業,農林漁業,平成7~平成19年,0,1
2016/6/1,従業者,第一次産業,農林漁業,平成20~平成24年,0,1
2016/6/1,従業者,第一次産業,農林漁業,平成25年,0,1
2016/6/1,従業者,第一次産業,農林漁業,平成26年,69,1
2016/6/1,従業者,第一次産業,農林漁業,平成27年,0,1
2016/6/1,従業者,第一次産業,農林漁業,平成28年,0,1
2016/6/1,従業者,第一次産業,農林漁業,不詳,0,1
2016/6/1,従業者,第二次産業,鉱業、採石業、砂利採取業,昭和59年以前,2,1
2016/6/1,従業者,第二次産業,鉱業、採石業、砂利採取業,昭和60~平成6年,0,1
2016/6/1,従業者,第二次産業,鉱業、採石業、砂利採取業,平成7~平成19年,0,1
2016/6/1,従業者,第二次産業,鉱業、採石業、砂利採取業,平成20~平成24年,0,1
2016/6/1,従業者,第二次産業,鉱業、採石業、砂利採取業,平成25年,0,1
2016/6/1,従業者,第二次産業,鉱業、採石業、砂利採取業,平成26年,0,1
2016/6/1,従業者,第二次産業,鉱業、採石業、砂利採取業,平成27年,0,1
2016/6/1,従業者,第二次産業,鉱業、採石業、砂利採取業,平成28年,0,1
2016/6/1,従業者,第二次産業,鉱業、採石業、砂利採取業,不詳,0,1
2016/6/1,従業者,第二次産業,建設業,昭和59年以前,366,1
2016/6/1,従業者,第二次産業,建設業,昭和60~平成6年,848,1
2016/6/1,従業者,第二次産業,建設業,平成7~平成19年,858,1
2016/6/1,従業者,第二次産業,建設業,平成20~平成24年,446,1
2016/6/1,従業者,第二次産業,建設業,平成25年,38,1
2016/6/1,従業者,第二次産業,建設業,平成26年,73,1
2016/6/1,従業者,第二次産業,建設業,平成27年,70,1
2016/6/1,従業者,第二次産業,建設業,平成28年,39,1
2016/6/1,従業者,第二次産業,建設業,不詳,25,1
2016/6/1,従業者,第二次産業,製造業,昭和59年以前,728,1
2016/6/1,従業者,第二次産業,製造業,昭和60~平成6年,503,1
2016/6/1,従業者,第二次産業,製造業,平成7~平成19年,400,1
2016/6/1,従業者,第二次産業,製造業,平成20~平成24年,127,1
2016/6/1,従業者,第二次産業,製造業,平成25年,9,1
2016/6/1,従業者,第二次産業,製造業,平成26年,12,1
2016/6/1,従業者,第二次産業,製造業,平成27年,8,1
2016/6/1,従業者,第二次産業,製造業,平成28年,0,1
2016/6/1,従業者,第二次産業,製造業,不詳,30,1
2016/6/1,従業者,第三次産業,電気・ガス・熱供給・水道業,昭和59年以前,0,1
2016/6/1,従業者,第三次産業,電気・ガス・熱供給・水道業,昭和60~平成6年,0,1
2016/6/1,従業者,第三次産業,電気・ガス・熱供給・水道業,平成7~平成19年,0,1
2016/6/1,従業者,第三次産業,電気・ガス・熱供給・水道業,平成20~平成24年,0,1
2016/6/1,従業者,第三次産業,電気・ガス・熱供給・水道業,平成25年,0,1
2016/6/1,従業者,第三次産業,電気・ガス・熱供給・水道業,平成26年,0,1
2016/6/1,従業者,第三次産業,電気・ガス・熱供給・水道業,平成27年,0,1
2016/6/1,従業者,第三次産業,電気・ガス・熱供給・水道業,平成28年,0,1
2016/6/1,従業者,第三次産業,電気・ガス・熱供給・水道業,不詳,0,1
2016/6/1,従業者,第三次産業,情報通信業,昭和59年以前,10,1
2016/6/1,従業者,第三次産業,情報通信業,昭和60~平成6年,21,1
2016/6/1,従業者,第三次産業,情報通信業,平成7~平成19年,181,1
2016/6/1,従業者,第三次産業,情報通信業,平成20~平成24年,28,1
2016/6/1,従業者,第三次産業,情報通信業,平成25年,25,1
2016/6/1,従業者,第三次産業,情報通信業,平成26年,0,1
2016/6/1,従業者,第三次産業,情報通信業,平成27年,6,1
2016/6/1,従業者,第三次産業,情報通信業,平成28年,1,1
2016/6/1,従業者,第三次産業,情報通信業,不詳,8,1
2016/6/1,従業者,第三次産業,運輸業、郵便業,昭和59年以前,894,1
2016/6/1,従業者,第三次産業,運輸業、郵便業,昭和60~平成6年,62,1
2016/6/1,従業者,第三次産業,運輸業、郵便業,平成7~平成19年,420,1
2016/6/1,従業者,第三次産業,運輸業、郵便業,平成20~平成24年,105,1
2016/6/1,従業者,第三次産業,運輸業、郵便業,平成25年,0,1
2016/6/1,従業者,第三次産業,運輸業、郵便業,平成26年,0,1
2016/6/1,従業者,第三次産業,運輸業、郵便業,平成27年,0,1
2016/6/1,従業者,第三次産業,運輸業、郵便業,平成28年,0,1
2016/6/1,従業者,第三次産業,運輸業、郵便業,不詳,0,1
2016/6/1,従業者,第三次産業,卸売業、小売業,昭和59年以前,1794,1
2016/6/1,従業者,第三次産業,卸売業、小売業,昭和60~平成6年,1826,1
2016/6/1,従業者,第三次産業,卸売業、小売業,平成7~平成19年,3561,1
2016/6/1,従業者,第三次産業,卸売業、小売業,平成20~平成24年,865,1
2016/6/1,従業者,第三次産業,卸売業、小売業,平成25年,174,1
2016/6/1,従業者,第三次産業,卸売業、小売業,平成26年,146,1
2016/6/1,従業者,第三次産業,卸売業、小売業,平成27年,199,1
2016/6/1,従業者,第三次産業,卸売業、小売業,平成28年,67,1
2016/6/1,従業者,第三次産業,卸売業、小売業,不詳,412,1
2016/6/1,従業者,第三次産業,金融業、保険業,昭和59年以前,508,1
2016/6/1,従業者,第三次産業,金融業、保険業,昭和60~平成6年,103,1
2016/6/1,従業者,第三次産業,金融業、保険業,平成7~平成19年,223,1
2016/6/1,従業者,第三次産業,金融業、保険業,平成20~平成24年,74,1
2016/6/1,従業者,第三次産業,金融業、保険業,平成25年,11,1
2016/6/1,従業者,第三次産業,金融業、保険業,平成26年,0,1
2016/6/1,従業者,第三次産業,金融業、保険業,平成27年,16,1
2016/6/1,従業者,第三次産業,金融業、保険業,平成28年,0,1
2016/6/1,従業者,第三次産業,金融業、保険業,不詳,14,1
2016/6/1,従業者,第三次産業,不動産業、物品賃貸業,昭和59年以前,220,1
2016/6/1,従業者,第三次産業,不動産業、物品賃貸業,昭和60~平成6年,371,1
2016/6/1,従業者,第三次産業,不動産業、物品賃貸業,平成7~平成19年,441,1
2016/6/1,従業者,第三次産業,不動産業、物品賃貸業,平成20~平成24年,189,1
2016/6/1,従業者,第三次産業,不動産業、物品賃貸業,平成25年,18,1
2016/6/1,従業者,第三次産業,不動産業、物品賃貸業,平成26年,47,1
2016/6/1,従業者,第三次産業,不動産業、物品賃貸業,平成27年,16,1
2016/6/1,従業者,第三次産業,不動産業、物品賃貸業,平成28年,46,1
2016/6/1,従業者,第三次産業,不動産業、物品賃貸業,不詳,55,1
2016/6/1,従業者,第三次産業,学術研究、専門・技術サービス業,昭和59年以前,217,1
2016/6/1,従業者,第三次産業,学術研究、専門・技術サービス業,昭和60~平成6年,174,1
2016/6/1,従業者,第三次産業,学術研究、専門・技術サービス業,平成7~平成19年,430,1
2016/6/1,従業者,第三次産業,学術研究、専門・技術サービス業,平成20~平成24年,159,1
2016/6/1,従業者,第三次産業,学術研究、専門・技術サービス業,平成25年,37,1
2016/6/1,従業者,第三次産業,学術研究、専門・技術サービス業,平成26年,29,1
2016/6/1,従業者,第三次産業,学術研究、専門・技術サービス業,平成27年,20,1
2016/6/1,従業者,第三次産業,学術研究、専門・技術サービス業,平成28年,25,1
2016/6/1,従業者,第三次産業,学術研究、専門・技術サービス業,不詳,14,1
2016/6/1,従業者,第三次産業,宿泊業、飲食サービス業,昭和59年以前,541,1
2016/6/1,従業者,第三次産業,宿泊業、飲食サービス業,昭和60~平成6年,667,1
2016/6/1,従業者,第三次産業,宿泊業、飲食サービス業,平成7~平成19年,2275,1
2016/6/1,従業者,第三次産業,宿泊業、飲食サービス業,平成20~平成24年,1286,1
2016/6/1,従業者,第三次産業,宿泊業、飲食サービス業,平成25年,260,1
2016/6/1,従業者,第三次産業,宿泊業、飲食サービス業,平成26年,238,1
2016/6/1,従業者,第三次産業,宿泊業、飲食サービス業,平成27年,161,1
2016/6/1,従業者,第三次産業,宿泊業、飲食サービス業,平成28年,112,1
2016/6/1,従業者,第三次産業,宿泊業、飲食サービス業,不詳,292,1
2016/6/1,従業者,第三次産業,生活関連サービス業、娯楽業,昭和59年以前,219,1
2016/6/1,従業者,第三次産業,生活関連サービス業、娯楽業,昭和60~平成6年,451,1
2016/6/1,従業者,第三次産業,生活関連サービス業、娯楽業,平成7~平成19年,788,1
2016/6/1,従業者,第三次産業,生活関連サービス業、娯楽業,平成20~平成24年,435,1
2016/6/1,従業者,第三次産業,生活関連サービス業、娯楽業,平成25年,172,1
2016/6/1,従業者,第三次産業,生活関連サービス業、娯楽業,平成26年,20,1
2016/6/1,従業者,第三次産業,生活関連サービス業、娯楽業,平成27年,71,1
2016/6/1,従業者,第三次産業,生活関連サービス業、娯楽業,平成28年,21,1
2016/6/1,従業者,第三次産業,生活関連サービス業、娯楽業,不詳,21,1
2016/6/1,従業者,第三次産業,教育、学習支援業,昭和59年以前,272,1
2016/6/1,従業者,第三次産業,教育、学習支援業,昭和60~平成6年,137,1
2016/6/1,従業者,第三次産業,教育、学習支援業,平成7~平成19年,551,1
2016/6/1,従業者,第三次産業,教育、学習支援業,平成20~平成24年,185,1
2016/6/1,従業者,第三次産業,教育、学習支援業,平成25年,19,1
2016/6/1,従業者,第三次産業,教育、学習支援業,平成26年,48,1
2016/6/1,従業者,第三次産業,教育、学習支援業,平成27年,26,1
2016/6/1,従業者,第三次産業,教育、学習支援業,平成28年,6,1
2016/6/1,従業者,第三次産業,教育、学習支援業,不詳,46,1
2016/6/1,従業者,第三次産業,医療、福祉,昭和59年以前,2091,1
2016/6/1,従業者,第三次産業,医療、福祉,昭和60~平成6年,2347,1
2016/6/1,従業者,第三次産業,医療、福祉,平成7~平成19年,3841,1
2016/6/1,従業者,第三次産業,医療、福祉,平成20~平成24年,1494,1
2016/6/1,従業者,第三次産業,医療、福祉,平成25年,210,1
2016/6/1,従業者,第三次産業,医療、福祉,平成26年,257,1
2016/6/1,従業者,第三次産業,医療、福祉,平成27年,163,1
2016/6/1,従業者,第三次産業,医療、福祉,平成28年,82,1
2016/6/1,従業者,第三次産業,医療、福祉,不詳,357,1
2016/6/1,従業者,第三次産業,複合サービス事業,昭和59年以前,0,1
2016/6/1,従業者,第三次産業,複合サービス事業,昭和60~平成6年,0,1
2016/6/1,従業者,第三次産業,複合サービス事業,平成7~平成19年,439,1
2016/6/1,従業者,第三次産業,複合サービス事業,平成20~平成24年,0,1
2016/6/1,従業者,第三次産業,複合サービス事業,平成25年,0,1
2016/6/1,従業者,第三次産業,複合サービス事業,平成26年,0,1
2016/6/1,従業者,第三次産業,複合サービス事業,平成27年,0,1
2016/6/1,従業者,第三次産業,複合サービス事業,平成28年,0,1
2016/6/1,従業者,第三次産業,複合サービス事業,不詳,0,1
2016/6/1,従業者,第三次産業,サービス業(他に分類されないもの),昭和59年以前,971,1
2016/6/1,従業者,第三次産業,サービス業(他に分類されないもの),昭和60~平成6年,703,1
2016/6/1,従業者,第三次産業,サービス業(他に分類されないもの),平成7~平成19年,1962,1
2016/6/1,従業者,第三次産業,サービス業(他に分類されないもの),平成20~平成24年,879,1
2016/6/1,従業者,第三次産業,サービス業(他に分類されないもの),平成25年,82,1
2016/6/1,従業者,第三次産業,サービス業(他に分類されないもの),平成26年,144,1
2016/6/1,従業者,第三次産業,サービス業(他に分類されないもの),平成27年,67,1
2016/6/1,従業者,第三次産業,サービス業(他に分類されないもの),平成28年,4,1
2016/6/1,従業者,第三次産業,サービス業(他に分類されないもの),不詳,71,1
