﻿年度,年度(和暦),事業所・従業者,次産業,産業大分類,存続・新設・廃業,値,レコード数
2016/6/1,平成28年,事業所,第三次産業,金融業、保険業,廃業事業所,12,1
2014/7/1,平成26年,事業所,第三次産業,不動産業、物品賃貸業,存続事業所,388,1
2014/7/1,平成26年,事業所,第三次産業,不動産業、物品賃貸業,新設事業所,41,1
2014/7/1,平成26年,事業所,第三次産業,不動産業、物品賃貸業,廃業事業所,72,1
2016/6/1,平成28年,事業所,第三次産業,不動産業、物品賃貸業,存続事業所,359,1
2016/6/1,平成28年,事業所,第三次産業,不動産業、物品賃貸業,新設事業所,35,1
2016/6/1,平成28年,事業所,第三次産業,不動産業、物品賃貸業,廃業事業所,73,1
2014/7/1,平成26年,事業所,第三次産業,学術研究、専門・技術サービス業,存続事業所,174,1
2014/7/1,平成26年,事業所,第三次産業,学術研究、専門・技術サービス業,新設事業所,22,1
2014/7/1,平成26年,事業所,第三次産業,学術研究、専門・技術サービス業,廃業事業所,32,1
2016/6/1,平成28年,事業所,第三次産業,学術研究、専門・技術サービス業,存続事業所,170,1
2016/6/1,平成28年,事業所,第三次産業,学術研究、専門・技術サービス業,新設事業所,28,1
2016/6/1,平成28年,事業所,第三次産業,学術研究、専門・技術サービス業,廃業事業所,29,1
2014/7/1,平成26年,事業所,第三次産業,宿泊業、飲食サービス業,存続事業所,912,1
2014/7/1,平成26年,事業所,第三次産業,宿泊業、飲食サービス業,新設事業所,227,1
2014/7/1,平成26年,事業所,第三次産業,宿泊業、飲食サービス業,廃業事業所,260,1
2016/6/1,平成28年,事業所,第三次産業,宿泊業、飲食サービス業,存続事業所,925,1
2016/6/1,平成28年,事業所,第三次産業,宿泊業、飲食サービス業,新設事業所,165,1
2016/6/1,平成28年,事業所,第三次産業,宿泊業、飲食サービス業,廃業事業所,235,1
2014/7/1,平成26年,事業所,第三次産業,生活関連サービス業、娯楽業,存続事業所,475,1
2014/7/1,平成26年,事業所,第三次産業,生活関連サービス業、娯楽業,新設事業所,92,1
2014/7/1,平成26年,事業所,第三次産業,生活関連サービス業、娯楽業,廃業事業所,85,1
2016/6/1,平成28年,事業所,第三次産業,生活関連サービス業、娯楽業,存続事業所,467,1
2016/6/1,平成28年,事業所,第三次産業,生活関連サービス業、娯楽業,新設事業所,57,1
2016/6/1,平成28年,事業所,第三次産業,生活関連サービス業、娯楽業,廃業事業所,106,1
2014/7/1,平成26年,事業所,第三次産業,教育、学習支援業,存続事業所,236,1
2014/7/1,平成26年,事業所,第三次産業,教育、学習支援業,新設事業所,45,1
2014/7/1,平成26年,事業所,第三次産業,教育、学習支援業,廃業事業所,68,1
2016/6/1,平成28年,事業所,第三次産業,教育、学習支援業,存続事業所,235,1
2016/6/1,平成28年,事業所,第三次産業,教育、学習支援業,新設事業所,38,1
2016/6/1,平成28年,事業所,第三次産業,教育、学習支援業,廃業事業所,52,1
2014/7/1,平成26年,事業所,第三次産業,医療、福祉,存続事業所,325,1
2014/7/1,平成26年,事業所,第三次産業,医療、福祉,新設事業所,117,1
2014/7/1,平成26年,事業所,第三次産業,医療、福祉,廃業事業所,61,1
2016/6/1,平成28年,事業所,第三次産業,医療、福祉,存続事業所,391,1
2016/6/1,平成28年,事業所,第三次産業,医療、福祉,新設事業所,93,1
2016/6/1,平成28年,事業所,第三次産業,医療、福祉,廃業事業所,65,1
2014/7/1,平成26年,事業所,第三次産業,複合サービス事業,存続事業所,18,1
2014/7/1,平成26年,事業所,第三次産業,複合サービス事業,新設事業所,1,1
2014/7/1,平成26年,事業所,第三次産業,複合サービス事業,廃業事業所,1,1
2016/6/1,平成28年,事業所,第三次産業,複合サービス事業,存続事業所,18,1
2016/6/1,平成28年,事業所,第三次産業,複合サービス事業,新設事業所,0,1
2016/6/1,平成28年,事業所,第三次産業,複合サービス事業,廃業事業所,1,1
2014/7/1,平成26年,事業所,第三次産業,サービス業(他に分類されないもの),存続事業所,320,1
2014/7/1,平成26年,事業所,第三次産業,サービス業(他に分類されないもの),新設事業所,49,1
2014/7/1,平成26年,事業所,第三次産業,サービス業(他に分類されないもの),廃業事業所,67,1
2016/6/1,平成28年,事業所,第三次産業,サービス業(他に分類されないもの),存続事業所,332,1
2016/6/1,平成28年,事業所,第三次産業,サービス業(他に分類されないもの),新設事業所,36,1
2016/6/1,平成28年,事業所,第三次産業,サービス業(他に分類されないもの),廃業事業所,44,1
2014/7/1,平成26年,従業者,第一次産業,農林漁業,存続事業所,58,1
2014/7/1,平成26年,従業者,第一次産業,農林漁業,新設事業所,7,1
2014/7/1,平成26年,従業者,第一次産業,農林漁業,廃業事業所,0,1
2016/6/1,平成28年,従業者,第一次産業,農林漁業,存続事業所,35,1
2016/6/1,平成28年,従業者,第一次産業,農林漁業,新設事業所,69,1
2016/6/1,平成28年,従業者,第一次産業,農林漁業,廃業事業所,7,1
2014/7/1,平成26年,従業者,第二次産業,鉱業、採石業、砂利採取業,存続事業所,2,1
2014/7/1,平成26年,従業者,第二次産業,鉱業、採石業、砂利採取業,新設事業所,0,1
2014/7/1,平成26年,従業者,第二次産業,鉱業、採石業、砂利採取業,廃業事業所,0,1
2016/6/1,平成28年,従業者,第二次産業,鉱業、採石業、砂利採取業,存続事業所,2,1
2016/6/1,平成28年,従業者,第二次産業,鉱業、採石業、砂利採取業,新設事業所,0,1
2016/6/1,平成28年,従業者,第二次産業,鉱業、採石業、砂利採取業,廃業事業所,0,1
2014/7/1,平成26年,従業者,第二次産業,建設業,存続事業所,2191,1
2014/7/1,平成26年,従業者,第二次産業,建設業,新設事業所,441,1
2014/7/1,平成26年,従業者,第二次産業,建設業,廃業事業所,489,1
2016/6/1,平成28年,従業者,第二次産業,建設業,存続事業所,2462,1
2016/6/1,平成28年,従業者,第二次産業,建設業,新設事業所,301,1
2016/6/1,平成28年,従業者,第二次産業,建設業,廃業事業所,392,1
2014/7/1,平成26年,従業者,第二次産業,製造業,存続事業所,1625,1
2014/7/1,平成26年,従業者,第二次産業,製造業,新設事業所,148,1
2014/7/1,平成26年,従業者,第二次産業,製造業,廃業事業所,67,1
2016/6/1,平成28年,従業者,第二次産業,製造業,存続事業所,1527,1
2016/6/1,平成28年,従業者,第二次産業,製造業,新設事業所,290,1
2016/6/1,平成28年,従業者,第二次産業,製造業,廃業事業所,215,1
2014/7/1,平成26年,従業者,第三次産業,電気・ガス・熱供給・水道業,存続事業所,0,1
2014/7/1,平成26年,従業者,第三次産業,電気・ガス・熱供給・水道業,新設事業所,0,1
2014/7/1,平成26年,従業者,第三次産業,電気・ガス・熱供給・水道業,廃業事業所,0,1
2016/6/1,平成28年,従業者,第三次産業,電気・ガス・熱供給・水道業,存続事業所,0,1
2016/6/1,平成28年,従業者,第三次産業,電気・ガス・熱供給・水道業,新設事業所,0,1
2016/6/1,平成28年,従業者,第三次産業,電気・ガス・熱供給・水道業,廃業事業所,0,1
2014/7/1,平成26年,従業者,第三次産業,情報通信業,存続事業所,263,1
2014/7/1,平成26年,従業者,第三次産業,情報通信業,新設事業所,97,1
2014/7/1,平成26年,従業者,第三次産業,情報通信業,廃業事業所,27,1
2016/6/1,平成28年,従業者,第三次産業,情報通信業,存続事業所,271,1
2016/6/1,平成28年,従業者,第三次産業,情報通信業,新設事業所,9,1
2016/6/1,平成28年,従業者,第三次産業,情報通信業,廃業事業所,51,1
2014/7/1,平成26年,従業者,第三次産業,運輸業、郵便業,存続事業所,1297,1
2014/7/1,平成26年,従業者,第三次産業,運輸業、郵便業,新設事業所,63,1
2014/7/1,平成26年,従業者,第三次産業,運輸業、郵便業,廃業事業所,291,1
2016/6/1,平成28年,従業者,第三次産業,運輸業、郵便業,存続事業所,1355,1
2016/6/1,平成28年,従業者,第三次産業,運輸業、郵便業,新設事業所,126,1
2016/6/1,平成28年,従業者,第三次産業,運輸業、郵便業,廃業事業所,179,1
2014/7/1,平成26年,従業者,第三次産業,卸売業、小売業,存続事業所,7508,1
2014/7/1,平成26年,従業者,第三次産業,卸売業、小売業,新設事業所,980,1
2014/7/1,平成26年,従業者,第三次産業,卸売業、小売業,廃業事業所,1344,1
2016/6/1,平成28年,従業者,第三次産業,卸売業、小売業,存続事業所,8176,1
2016/6/1,平成28年,従業者,第三次産業,卸売業、小売業,新設事業所,868,1
2016/6/1,平成28年,従業者,第三次産業,卸売業、小売業,廃業事業所,1182,1
2014/7/1,平成26年,従業者,第三次産業,金融業、保険業,存続事業所,881,1
2014/7/1,平成26年,従業者,第三次産業,金融業、保険業,新設事業所,57,1
2014/7/1,平成26年,従業者,第三次産業,金融業、保険業,廃業事業所,31,1
2016/6/1,平成28年,従業者,第三次産業,金融業、保険業,存続事業所,875,1
2016/6/1,平成28年,従業者,第三次産業,金融業、保険業,新設事業所,74,1
2016/6/1,平成28年,従業者,第三次産業,金融業、保険業,廃業事業所,84,1
2014/7/1,平成26年,従業者,第三次産業,不動産業、物品賃貸業,存続事業所,1217,1
2014/7/1,平成26年,従業者,第三次産業,不動産業、物品賃貸業,新設事業所,239,1
2014/7/1,平成26年,従業者,第三次産業,不動産業、物品賃貸業,廃業事業所,264,1
2016/6/1,平成28年,従業者,第三次産業,不動産業、物品賃貸業,存続事業所,1204,1
2016/6/1,平成28年,従業者,第三次産業,不動産業、物品賃貸業,新設事業所,199,1
2016/6/1,平成28年,従業者,第三次産業,不動産業、物品賃貸業,廃業事業所,228,1
2014/7/1,平成26年,従業者,第三次産業,学術研究、専門・技術サービス業,存続事業所,1019,1
2014/7/1,平成26年,従業者,第三次産業,学術研究、専門・技術サービス業,新設事業所,78,1
2014/7/1,平成26年,従業者,第三次産業,学術研究、専門・技術サービス業,廃業事業所,105,1
2016/6/1,平成28年,従業者,第三次産業,学術研究、専門・技術サービス業,存続事業所,989,1
2016/6/1,平成28年,従業者,第三次産業,学術研究、専門・技術サービス業,新設事業所,116,1
2016/6/1,平成28年,従業者,第三次産業,学術研究、専門・技術サービス業,廃業事業所,104,1
2014/7/1,平成26年,従業者,第三次産業,宿泊業、飲食サービス業,存続事業所,5175,1
2014/7/1,平成26年,従業者,第三次産業,宿泊業、飲食サービス業,新設事業所,1287,1
2014/7/1,平成26年,従業者,第三次産業,宿泊業、飲食サービス業,廃業事業所,1691,1
2016/6/1,平成28年,従業者,第三次産業,宿泊業、飲食サービス業,存続事業所,4971,1
2016/6/1,平成28年,従業者,第三次産業,宿泊業、飲食サービス業,新設事業所,861,1
2016/6/1,平成28年,従業者,第三次産業,宿泊業、飲食サービス業,廃業事業所,1413,1
2014/7/1,平成26年,従業者,第三次産業,生活関連サービス業、娯楽業,存続事業所,1699,1
2014/7/1,平成26年,従業者,第三次産業,生活関連サービス業、娯楽業,新設事業所,476,1
2014/7/1,平成26年,従業者,第三次産業,生活関連サービス業、娯楽業,廃業事業所,347,1
2016/6/1,平成28年,従業者,第三次産業,生活関連サービス業、娯楽業,存続事業所,1864,1
2016/6/1,平成28年,従業者,第三次産業,生活関連サービス業、娯楽業,新設事業所,334,1
2016/6/1,平成28年,従業者,第三次産業,生活関連サービス業、娯楽業,廃業事業所,408,1
2014/7/1,平成26年,従業者,第三次産業,教育、学習支援業,存続事業所,1142,1
2014/7/1,平成26年,従業者,第三次産業,教育、学習支援業,新設事業所,370,1
2014/7/1,平成26年,従業者,第三次産業,教育、学習支援業,廃業事業所,392,1
2016/6/1,平成28年,従業者,第三次産業,教育、学習支援業,存続事業所,1123,1
2016/6/1,平成28年,従業者,第三次産業,教育、学習支援業,新設事業所,167,1
2016/6/1,平成28年,従業者,第三次産業,教育、学習支援業,廃業事業所,283,1
2014/7/1,平成26年,従業者,第三次産業,医療、福祉,存続事業所,7834,1
2014/7/1,平成26年,従業者,第三次産業,医療、福祉,新設事業所,2199,1
2014/7/1,平成26年,従業者,第三次産業,医療、福祉,廃業事業所,1320,1
2016/6/1,平成28年,従業者,第三次産業,医療、福祉,存続事業所,9643,1
2016/6/1,平成28年,従業者,第三次産業,医療、福祉,新設事業所,1199,1
2016/6/1,平成28年,従業者,第三次産業,医療、福祉,廃業事業所,830,1
2014/7/1,平成26年,従業者,第三次産業,複合サービス事業,存続事業所,323,1
2014/7/1,平成26年,従業者,第三次産業,複合サービス事業,新設事業所,89,1
2014/7/1,平成26年,従業者,第三次産業,複合サービス事業,廃業事業所,20,1
2016/6/1,平成28年,従業者,第三次産業,複合サービス事業,存続事業所,439,1
2016/6/1,平成28年,従業者,第三次産業,複合サービス事業,新設事業所,0,1
2016/6/1,平成28年,従業者,第三次産業,複合サービス事業,廃業事業所,3,1
2014/7/1,平成26年,従業者,第三次産業,サービス業(他に分類されないもの),存続事業所,4161,1
2014/7/1,平成26年,従業者,第三次産業,サービス業(他に分類されないもの),新設事業所,461,1
2014/7/1,平成26年,従業者,第三次産業,サービス業(他に分類されないもの),廃業事業所,556,1
2016/6/1,平成28年,従業者,第三次産業,サービス業(他に分類されないもの),存続事業所,4545,1
2016/6/1,平成28年,従業者,第三次産業,サービス業(他に分類されないもの),新設事業所,338,1
2016/6/1,平成28年,従業者,第三次産業,サービス業(他に分類されないもの),廃業事業所,719,1
