﻿年次,次産業,産業中分類,国・地方公共団体,事業所・従業者(男女),性別,値,レコード数
2014/7/1,第3次産業,技術サービス業,国,従業者数,男性,4,1
2014/7/1,第3次産業,技術サービス業,国,従業者数,女性,2,1
2014/7/1,第3次産業,技術サービス業,地方公共団体,事業所,,4,1
2014/7/1,第3次産業,技術サービス業,地方公共団体,従業者数,男性,110,1
2014/7/1,第3次産業,技術サービス業,地方公共団体,従業者数,女性,51,1
2014/7/1,第3次産業,持ち帰り・配達飲食サービス業,国,事業所,,0,1
2014/7/1,第3次産業,持ち帰り・配達飲食サービス業,国,従業者数,男性,0,1
2014/7/1,第3次産業,持ち帰り・配達飲食サービス業,国,従業者数,女性,0,1
2014/7/1,第3次産業,持ち帰り・配達飲食サービス業,地方公共団体,事業所,,4,1
2014/7/1,第3次産業,持ち帰り・配達飲食サービス業,地方公共団体,従業者数,男性,49,1
2014/7/1,第3次産業,持ち帰り・配達飲食サービス業,地方公共団体,従業者数,女性,54,1
2014/7/1,第3次産業,娯楽業,国,事業所,,0,1
2014/7/1,第3次産業,娯楽業,国,従業者数,男性,0,1
2014/7/1,第3次産業,娯楽業,国,従業者数,女性,0,1
2014/7/1,第3次産業,娯楽業,地方公共団体,事業所,,2,1
2014/7/1,第3次産業,娯楽業,地方公共団体,従業者数,男性,6,1
2014/7/1,第3次産業,娯楽業,地方公共団体,従業者数,女性,2,1
2014/7/1,第3次産業,学校教育,国,事業所,,0,1
2014/7/1,第3次産業,学校教育,国,従業者数,男性,0,1
2014/7/1,第3次産業,学校教育,国,従業者数,女性,0,1
2014/7/1,第3次産業,学校教育,地方公共団体,事業所,,49,1
2014/7/1,第3次産業,学校教育,地方公共団体,従業者数,男性,738,1
2014/7/1,第3次産業,学校教育,地方公共団体,従業者数,女性,1100,1
2014/7/1,第3次産業,その他の教育、学習支援業,国,事業所,,2,1
2014/7/1,第3次産業,その他の教育、学習支援業,国,従業者数,男性,74,1
2014/7/1,第3次産業,その他の教育、学習支援業,国,従業者数,女性,27,1
2014/7/1,第3次産業,その他の教育、学習支援業,地方公共団体,事業所,,8,1
2014/7/1,第3次産業,その他の教育、学習支援業,地方公共団体,従業者数,男性,61,1
2014/7/1,第3次産業,その他の教育、学習支援業,地方公共団体,従業者数,女性,58,1
2014/7/1,第3次産業,保健衛生,国,事業所,,0,1
2014/7/1,第3次産業,保健衛生,国,従業者数,男性,0,1
2014/7/1,第3次産業,保健衛生,国,従業者数,女性,0,1
2014/7/1,第3次産業,保健衛生,地方公共団体,事業所,,2,1
2014/7/1,第3次産業,保健衛生,地方公共団体,従業者数,男性,36,1
2014/7/1,第3次産業,保健衛生,地方公共団体,従業者数,女性,50,1
2014/7/1,第3次産業,社会保険・社会福祉・介護事業,国,事業所,,0,1
2014/7/1,第3次産業,社会保険・社会福祉・介護事業,国,従業者数,男性,0,1
2014/7/1,第3次産業,社会保険・社会福祉・介護事業,国,従業者数,女性,0,1
2014/7/1,第3次産業,社会保険・社会福祉・介護事業,地方公共団体,事業所,,21,1
2014/7/1,第3次産業,社会保険・社会福祉・介護事業,地方公共団体,従業者数,男性,129,1
2014/7/1,第3次産業,社会保険・社会福祉・介護事業,地方公共団体,従業者数,女性,485,1
2014/7/1,第3次産業,複合サービス事業,国,事業所,,0,1
2014/7/1,第3次産業,複合サービス事業,国,従業者数,男性,0,1
2014/7/1,第3次産業,複合サービス事業,国,従業者数,女性,0,1
2014/7/1,第3次産業,複合サービス事業,地方公共団体,事業所,,0,1
2014/7/1,第3次産業,複合サービス事業,地方公共団体,従業者数,男性,0,1
2014/7/1,第3次産業,複合サービス事業,地方公共団体,従業者数,女性,0,1
2014/7/1,第3次産業,廃棄物処理業,国,事業所,,0,1
2014/7/1,第3次産業,廃棄物処理業,国,従業者数,男性,0,1
2014/7/1,第3次産業,廃棄物処理業,国,従業者数,女性,0,1
2014/7/1,第3次産業,廃棄物処理業,地方公共団体,事業所,,2,1
2014/7/1,第3次産業,廃棄物処理業,地方公共団体,従業者数,男性,44,1
2014/7/1,第3次産業,廃棄物処理業,地方公共団体,従業者数,女性,9,1
2014/7/1,第3次産業,その他のサービス業,国,事業所,,0,1
2014/7/1,第3次産業,その他のサービス業,国,従業者数,男性,0,1
2014/7/1,第3次産業,その他のサービス業,国,従業者数,女性,0,1
2014/7/1,第3次産業,その他のサービス業,地方公共団体,事業所,,2,1
2014/7/1,第3次産業,その他のサービス業,地方公共団体,従業者数,男性,2,1
2014/7/1,第3次産業,その他のサービス業,地方公共団体,従業者数,女性,4,1
2014/7/1,第3次産業,国家公務,国,事業所,,11,1
2014/7/1,第3次産業,国家公務,国,従業者数,男性,425,1
2014/7/1,第3次産業,国家公務,国,従業者数,女性,215,1
2014/7/1,第3次産業,国家公務,地方公共団体,事業所,,0,1
2014/7/1,第3次産業,国家公務,地方公共団体,従業者数,男性,0,1
2014/7/1,第3次産業,国家公務,地方公共団体,従業者数,女性,0,1
2014/7/1,第3次産業,地方公務,国,事業所,,0,1
2014/7/1,第3次産業,地方公務,国,従業者数,男性,0,1
2014/7/1,第3次産業,地方公務,国,従業者数,女性,0,1
2014/7/1,第3次産業,地方公務,地方公共団体,事業所,,14,1
2014/7/1,第3次産業,地方公務,地方公共団体,従業者数,男性,882,1
2014/7/1,第3次産業,地方公務,地方公共団体,従業者数,女性,557,1
