﻿産業大分類,産業中分類,従業者種別,値,レコード数
製造業,印刷・同関連業,雇用者-常用雇用者,68,1
製造業,印刷・同関連業,雇用者-正社員・正職員,59,1
製造業,ゴム製品製造業,個人業主,0,1
製造業,ゴム製品製造業,無休家族従業者,0,1
製造業,ゴム製品製造業,雇用者-総数,72,1
製造業,ゴム製品製造業,雇用者-常用雇用者,71,1
製造業,ゴム製品製造業,雇用者-正社員・正職員,54,1
製造業,石油製品・石炭製品製造業,個人業主,0,1
製造業,石油製品・石炭製品製造業,無休家族従業者,0,1
製造業,石油製品・石炭製品製造業,雇用者-総数,27,1
製造業,石油製品・石炭製品製造業,雇用者-常用雇用者,27,1
製造業,石油製品・石炭製品製造業,雇用者-正社員・正職員,22,1
製造業,プラスチック製品製造業,個人業主,1,1
製造業,プラスチック製品製造業,無休家族従業者,1,1
製造業,プラスチック製品製造業,雇用者-総数,34,1
製造業,プラスチック製品製造業,雇用者-常用雇用者,34,1
製造業,プラスチック製品製造業,雇用者-正社員・正職員,24,1
製造業,なめし革・同製品・毛皮製造業,個人業主,0,1
製造業,なめし革・同製品・毛皮製造業,無休家族従業者,0,1
製造業,なめし革・同製品・毛皮製造業,雇用者-総数,0,1
製造業,なめし革・同製品・毛皮製造業,雇用者-常用雇用者,0,1
製造業,なめし革・同製品・毛皮製造業,雇用者-正社員・正職員,0,1
製造業,窯業・土石製品製造業,個人業主,4,1
製造業,窯業・土石製品製造業,無休家族従業者,0,1
製造業,窯業・土石製品製造業,雇用者-総数,263,1
製造業,窯業・土石製品製造業,雇用者-常用雇用者,261,1
製造業,窯業・土石製品製造業,雇用者-正社員・正職員,236,1
製造業,鉄鋼業,個人業主,0,1
製造業,鉄鋼業,無休家族従業者,0,1
製造業,鉄鋼業,雇用者-総数,166,1
製造業,鉄鋼業,雇用者-常用雇用者,165,1
製造業,鉄鋼業,雇用者-正社員・正職員,149,1
製造業,非鉄金属製造業,個人業主,0,1
製造業,非鉄金属製造業,無休家族従業者,0,1
製造業,非鉄金属製造業,雇用者-総数,0,1
製造業,非鉄金属製造業,雇用者-常用雇用者,0,1
製造業,非鉄金属製造業,雇用者-正社員・正職員,0,1
製造業,金属製品製造業,個人業主,11,1
製造業,金属製品製造業,無休家族従業者,3,1
製造業,金属製品製造業,雇用者-総数,231,1
製造業,金属製品製造業,雇用者-常用雇用者,230,1
製造業,金属製品製造業,雇用者-正社員・正職員,216,1
製造業,はん用機械器具製造業,個人業主,0,1
製造業,はん用機械器具製造業,無休家族従業者,0,1
製造業,はん用機械器具製造業,雇用者-総数,0,1
製造業,はん用機械器具製造業,雇用者-常用雇用者,0,1
製造業,はん用機械器具製造業,雇用者-正社員・正職員,0,1
製造業,生産用機械器具製造業,個人業主,0,1
製造業,生産用機械器具製造業,無休家族従業者,0,1
製造業,生産用機械器具製造業,雇用者-総数,0,1
製造業,生産用機械器具製造業,雇用者-常用雇用者,0,1
製造業,生産用機械器具製造業,雇用者-正社員・正職員,0,1
製造業,業務用機械器具製造業,個人業主,1,1
製造業,業務用機械器具製造業,無休家族従業者,1,1
製造業,業務用機械器具製造業,雇用者-総数,41,1
製造業,業務用機械器具製造業,雇用者-常用雇用者,41,1
製造業,業務用機械器具製造業,雇用者-正社員・正職員,40,1
製造業,電子部品・デバイス・電子回路製造業,個人業主,0,1
製造業,電子部品・デバイス・電子回路製造業,無休家族従業者,0,1
製造業,電子部品・デバイス・電子回路製造業,雇用者-総数,0,1
製造業,電子部品・デバイス・電子回路製造業,雇用者-常用雇用者,0,1
製造業,電子部品・デバイス・電子回路製造業,雇用者-正社員・正職員,0,1
製造業,電気機械器具製造業,個人業主,1,1
製造業,電気機械器具製造業,無休家族従業者,1,1
製造業,電気機械器具製造業,雇用者-総数,7,1
製造業,電気機械器具製造業,雇用者-常用雇用者,7,1
製造業,電気機械器具製造業,雇用者-正社員・正職員,4,1
製造業,情報通信機械器具製造業,個人業主,0,1
製造業,情報通信機械器具製造業,無休家族従業者,0,1
製造業,情報通信機械器具製造業,雇用者-総数,0,1
製造業,情報通信機械器具製造業,雇用者-常用雇用者,0,1
製造業,情報通信機械器具製造業,雇用者-正社員・正職員,0,1
製造業,輸送用機械器具製造業,個人業主,1,1
製造業,輸送用機械器具製造業,無休家族従業者,0,1
製造業,輸送用機械器具製造業,雇用者-総数,2,1
製造業,輸送用機械器具製造業,雇用者-常用雇用者,2,1
製造業,輸送用機械器具製造業,雇用者-正社員・正職員,2,1
製造業,その他の製造業,個人業主,15,1
製造業,その他の製造業,無休家族従業者,4,1
製造業,その他の製造業,雇用者-総数,36,1
製造業,その他の製造業,雇用者-常用雇用者,32,1
製造業,その他の製造業,雇用者-正社員・正職員,25,1
電気・ガス・熱供給・水道業,総数,個人業主,0,1
電気・ガス・熱供給・水道業,総数,無休家族従業者,0,1
電気・ガス・熱供給・水道業,総数,雇用者-総数,0,1
電気・ガス・熱供給・水道業,総数,雇用者-常用雇用者,0,1
電気・ガス・熱供給・水道業,総数,雇用者-正社員・正職員,0,1
電気・ガス・熱供給・水道業,電気業,個人業主,0,1
電気・ガス・熱供給・水道業,電気業,無休家族従業者,0,1
電気・ガス・熱供給・水道業,電気業,雇用者-総数,0,1
電気・ガス・熱供給・水道業,電気業,雇用者-常用雇用者,0,1
電気・ガス・熱供給・水道業,電気業,雇用者-正社員・正職員,0,1
電気・ガス・熱供給・水道業,ガス業,個人業主,0,1
電気・ガス・熱供給・水道業,ガス業,無休家族従業者,0,1
電気・ガス・熱供給・水道業,ガス業,雇用者-総数,0,1
電気・ガス・熱供給・水道業,ガス業,雇用者-常用雇用者,0,1
電気・ガス・熱供給・水道業,ガス業,雇用者-正社員・正職員,0,1
電気・ガス・熱供給・水道業,熱供給業,個人業主,0,1
電気・ガス・熱供給・水道業,熱供給業,無休家族従業者,0,1
電気・ガス・熱供給・水道業,熱供給業,雇用者-総数,0,1
電気・ガス・熱供給・水道業,熱供給業,雇用者-常用雇用者,0,1
電気・ガス・熱供給・水道業,熱供給業,雇用者-正社員・正職員,0,1
電気・ガス・熱供給・水道業,水道業,個人業主,0,1
電気・ガス・熱供給・水道業,水道業,無休家族従業者,0,1
電気・ガス・熱供給・水道業,水道業,雇用者-総数,0,1
電気・ガス・熱供給・水道業,水道業,雇用者-常用雇用者,0,1
電気・ガス・熱供給・水道業,水道業,雇用者-正社員・正職員,0,1
情報通信業,総数,個人業主,5,1
情報通信業,総数,無休家族従業者,1,1
情報通信業,総数,雇用者-総数,262,1
情報通信業,総数,雇用者-常用雇用者,262,1
情報通信業,総数,雇用者-正社員・正職員,102,1
情報通信業,情報通信業(通信業、放送業、映像・音声・文字情報制作業),個人業主,3,1
情報通信業,情報通信業(通信業、放送業、映像・音声・文字情報制作業),無休家族従業者,1,1
情報通信業,情報通信業(通信業、放送業、映像・音声・文字情報制作業),雇用者-総数,126,1
情報通信業,情報通信業(通信業、放送業、映像・音声・文字情報制作業),雇用者-常用雇用者,126,1
情報通信業,情報通信業(通信業、放送業、映像・音声・文字情報制作業),雇用者-正社員・正職員,77,1
情報通信業,通信業,個人業主,0,1
情報通信業,通信業,無休家族従業者,0,1
情報通信業,通信業,雇用者-総数,6,1
情報通信業,通信業,雇用者-常用雇用者,6,1
情報通信業,通信業,雇用者-正社員・正職員,5,1
情報通信業,放送業,個人業主,0,1
情報通信業,放送業,無休家族従業者,0,1
情報通信業,放送業,雇用者-総数,25,1
情報通信業,放送業,雇用者-常用雇用者,25,1
情報通信業,放送業,雇用者-正社員・正職員,10,1
情報通信業,映像・音声・文字情報制作業,個人業主,3,1
情報通信業,映像・音声・文字情報制作業,無休家族従業者,1,1
情報通信業,映像・音声・文字情報制作業,雇用者-総数,95,1
情報通信業,映像・音声・文字情報制作業,雇用者-常用雇用者,95,1
情報通信業,映像・音声・文字情報制作業,雇用者-正社員・正職員,62,1
情報通信業,情報サービス業,個人業主,2,1
情報通信業,情報サービス業,無休家族従業者,0,1
情報通信業,情報サービス業,雇用者-総数,136,1
情報通信業,情報サービス業,雇用者-常用雇用者,136,1
情報通信業,情報サービス業,雇用者-正社員・正職員,25,1
情報通信業,インターネット附随サービス業,個人業主,0,1
情報通信業,インターネット附随サービス業,無休家族従業者,0,1
情報通信業,インターネット附随サービス業,雇用者-総数,0,1
情報通信業,インターネット附随サービス業,雇用者-常用雇用者,0,1
情報通信業,インターネット附随サービス業,雇用者-正社員・正職員,0,1
運輸業、郵便業,総数,個人業主,19,1
運輸業、郵便業,総数,無休家族従業者,1,1
運輸業、郵便業,総数,雇用者-総数,1415,1
運輸業、郵便業,総数,雇用者-常用雇用者,1412,1
運輸業、郵便業,総数,雇用者-正社員・正職員,1228,1
運輸業、郵便業,鉄道業,個人業主,0,1
運輸業、郵便業,鉄道業,無休家族従業者,0,1
運輸業、郵便業,鉄道業,雇用者-総数,0,1
運輸業、郵便業,鉄道業,雇用者-常用雇用者,0,1
運輸業、郵便業,鉄道業,雇用者-正社員・正職員,0,1
運輸業、郵便業,道路旅客運送業,個人業主,15,1
運輸業、郵便業,道路旅客運送業,無休家族従業者,1,1
運輸業、郵便業,道路旅客運送業,雇用者-総数,940,1
運輸業、郵便業,道路旅客運送業,雇用者-常用雇用者,940,1
運輸業、郵便業,道路旅客運送業,雇用者-正社員・正職員,891,1
運輸業、郵便業,道路貨物運送業,個人業主,4,1
運輸業、郵便業,道路貨物運送業,無休家族従業者,0,1
運輸業、郵便業,道路貨物運送業,雇用者-総数,266,1
運輸業、郵便業,道路貨物運送業,雇用者-常用雇用者,266,1
運輸業、郵便業,道路貨物運送業,雇用者-正社員・正職員,211,1
運輸業、郵便業,水運業,個人業主,0,1
運輸業、郵便業,水運業,無休家族従業者,0,1
運輸業、郵便業,水運業,雇用者-総数,0,1
運輸業、郵便業,水運業,雇用者-常用雇用者,0,1
運輸業、郵便業,水運業,雇用者-正社員・正職員,0,1
運輸業、郵便業,航空運輸業,個人業主,0,1
運輸業、郵便業,航空運輸業,無休家族従業者,0,1
運輸業、郵便業,航空運輸業,雇用者-総数,0,1
運輸業、郵便業,航空運輸業,雇用者-常用雇用者,0,1
運輸業、郵便業,航空運輸業,雇用者-正社員・正職員,0,1
運輸業、郵便業,倉庫業,個人業主,0,1
運輸業、郵便業,倉庫業,無休家族従業者,0,1
運輸業、郵便業,倉庫業,雇用者-総数,11,1
運輸業、郵便業,倉庫業,雇用者-常用雇用者,11,1
運輸業、郵便業,倉庫業,雇用者-正社員・正職員,11,1
運輸業、郵便業,運輸に附帯するサービス業,個人業主,0,1
運輸業、郵便業,運輸に附帯するサービス業,無休家族従業者,0,1
運輸業、郵便業,運輸に附帯するサービス業,雇用者-総数,198,1
運輸業、郵便業,運輸に附帯するサービス業,雇用者-常用雇用者,195,1
運輸業、郵便業,運輸に附帯するサービス業,雇用者-正社員・正職員,115,1
運輸業、郵便業,郵便業(信書便事業を含む),個人業主,0,1
運輸業、郵便業,郵便業(信書便事業を含む),無休家族従業者,0,1
運輸業、郵便業,郵便業(信書便事業を含む),雇用者-総数,0,1
運輸業、郵便業,郵便業(信書便事業を含む),雇用者-常用雇用者,0,1
運輸業、郵便業,郵便業(信書便事業を含む),雇用者-正社員・正職員,0,1
卸売業、小売業,総数,個人業主,733,1
卸売業、小売業,総数,無休家族従業者,244,1
卸売業、小売業,総数,雇用者-総数,7637,1
卸売業、小売業,総数,雇用者-常用雇用者,7451,1
卸売業、小売業,総数,雇用者-正社員・正職員,3340,1
卸売業、小売業,卸売業,個人業主,58,1
卸売業、小売業,卸売業,無休家族従業者,19,1
卸売業、小売業,卸売業,雇用者-総数,1241,1
卸売業、小売業,卸売業,雇用者-常用雇用者,1224,1
卸売業、小売業,卸売業,雇用者-正社員・正職員,950,1
卸売業、小売業,各種商品卸売業,個人業主,0,1
卸売業、小売業,各種商品卸売業,無休家族従業者,0,1
卸売業、小売業,各種商品卸売業,雇用者-総数,0,1
卸売業、小売業,各種商品卸売業,雇用者-常用雇用者,0,1
卸売業、小売業,各種商品卸売業,雇用者-正社員・正職員,0,1
卸売業、小売業,繊維・衣服等卸売業,個人業主,2,1
卸売業、小売業,繊維・衣服等卸売業,無休家族従業者,1,1
卸売業、小売業,繊維・衣服等卸売業,雇用者-総数,1,1
卸売業、小売業,繊維・衣服等卸売業,雇用者-常用雇用者,1,1
卸売業、小売業,繊維・衣服等卸売業,雇用者-正社員・正職員,0,1
卸売業、小売業,飲食料品卸売業,個人業主,21,1
卸売業、小売業,飲食料品卸売業,無休家族従業者,8,1
卸売業、小売業,飲食料品卸売業,雇用者-総数,396,1
卸売業、小売業,飲食料品卸売業,雇用者-常用雇用者,395,1
卸売業、小売業,飲食料品卸売業,雇用者-正社員・正職員,250,1
卸売業、小売業,建築材料、鉱物・金属材料等卸売業,個人業主,13,1
卸売業、小売業,建築材料、鉱物・金属材料等卸売業,無休家族従業者,7,1
卸売業、小売業,建築材料、鉱物・金属材料等卸売業,雇用者-総数,288,1
卸売業、小売業,建築材料、鉱物・金属材料等卸売業,雇用者-常用雇用者,283,1
卸売業、小売業,建築材料、鉱物・金属材料等卸売業,雇用者-正社員・正職員,242,1
卸売業、小売業,機械器具卸売業,個人業主,13,1
卸売業、小売業,機械器具卸売業,無休家族従業者,2,1
卸売業、小売業,機械器具卸売業,雇用者-総数,452,1
卸売業、小売業,機械器具卸売業,雇用者-常用雇用者,445,1
卸売業、小売業,機械器具卸売業,雇用者-正社員・正職員,395,1
卸売業、小売業,その他の卸売業,個人業主,9,1
卸売業、小売業,その他の卸売業,無休家族従業者,1,1
卸売業、小売業,その他の卸売業,雇用者-総数,104,1
卸売業、小売業,その他の卸売業,雇用者-常用雇用者,100,1
卸売業、小売業,その他の卸売業,雇用者-正社員・正職員,63,1
卸売業、小売業,各種商品小売業,個人業主,0,1
卸売業、小売業,各種商品小売業,無休家族従業者,0,1
卸売業、小売業,各種商品小売業,雇用者-総数,129,1
卸売業、小売業,各種商品小売業,雇用者-常用雇用者,129,1
卸売業、小売業,各種商品小売業,雇用者-正社員・正職員,7,1
卸売業、小売業,織物・衣服・身の回り品小売業,個人業主,109,1
卸売業、小売業,織物・衣服・身の回り品小売業,無休家族従業者,28,1
卸売業、小売業,織物・衣服・身の回り品小売業,雇用者-総数,330,1
卸売業、小売業,織物・衣服・身の回り品小売業,雇用者-常用雇用者,319,1
卸売業、小売業,織物・衣服・身の回り品小売業,雇用者-正社員・正職員,147,1
卸売業、小売業,飲食料品小売業,個人業主,198,1
卸売業、小売業,飲食料品小売業,無休家族従業者,67,1
卸売業、小売業,飲食料品小売業,雇用者-総数,2921,1
卸売業、小売業,飲食料品小売業,雇用者-常用雇用者,2878,1
卸売業、小売業,飲食料品小売業,雇用者-正社員・正職員,526,1
卸売業、小売業,機械器具小売業,個人業主,119,1
卸売業、小売業,機械器具小売業,無休家族従業者,41,1
卸売業、小売業,機械器具小売業,雇用者-総数,831,1
卸売業、小売業,機械器具小売業,雇用者-常用雇用者,820,1
卸売業、小売業,機械器具小売業,雇用者-正社員・正職員,697,1
卸売業、小売業,その他の小売業,個人業主,236,1
卸売業、小売業,その他の小売業,無休家族従業者,87,1
卸売業、小売業,その他の小売業,雇用者-総数,2132,1
卸売業、小売業,その他の小売業,雇用者-常用雇用者,2033,1
卸売業、小売業,その他の小売業,雇用者-正社員・正職員,981,1
卸売業、小売業,無店舗小売業,個人業主,11,1
卸売業、小売業,無店舗小売業,無休家族従業者,1,1
卸売業、小売業,無店舗小売業,雇用者-総数,53,1
卸売業、小売業,無店舗小売業,雇用者-常用雇用者,48,1
卸売業、小売業,無店舗小売業,雇用者-正社員・正職員,32,1
金融業、保険業,総数,個人業主,11,1
金融業、保険業,総数,無休家族従業者,3,1
金融業、保険業,総数,雇用者-総数,918,1
金融業、保険業,総数,雇用者-常用雇用者,913,1
金融業、保険業,総数,雇用者-正社員・正職員,701,1
金融業、保険業,銀行業,個人業主,0,1
金融業、保険業,銀行業,無休家族従業者,0,1
金融業、保険業,銀行業,雇用者-総数,253,1
金融業、保険業,銀行業,雇用者-常用雇用者,253,1
金融業、保険業,銀行業,雇用者-正社員・正職員,190,1
金融業、保険業,協同組織金融業,個人業主,0,1
金融業、保険業,協同組織金融業,無休家族従業者,0,1
金融業、保険業,協同組織金融業,雇用者-総数,190,1
金融業、保険業,協同組織金融業,雇用者-常用雇用者,190,1
金融業、保険業,協同組織金融業,雇用者-正社員・正職員,152,1
金融業、保険業,貸金業、クレジットカード業等非預金信用機関,個人業主,1,1
金融業、保険業,貸金業、クレジットカード業等非預金信用機関,無休家族従業者,0,1
金融業、保険業,貸金業、クレジットカード業等非預金信用機関,雇用者-総数,31,1
金融業、保険業,貸金業、クレジットカード業等非預金信用機関,雇用者-常用雇用者,31,1
金融業、保険業,貸金業、クレジットカード業等非預金信用機関,雇用者-正社員・正職員,27,1
金融業、保険業,金融商品取引業、商品先物取引業,個人業主,0,1
金融業、保険業,金融商品取引業、商品先物取引業,無休家族従業者,0,1
金融業、保険業,金融商品取引業、商品先物取引業,雇用者-総数,14,1
金融業、保険業,金融商品取引業、商品先物取引業,雇用者-常用雇用者,14,1
金融業、保険業,金融商品取引業、商品先物取引業,雇用者-正社員・正職員,14,1
金融業、保険業,補助的金融業等,個人業主,0,1
金融業、保険業,補助的金融業等,無休家族従業者,0,1
金融業、保険業,補助的金融業等,雇用者-総数,4,1
金融業、保険業,補助的金融業等,雇用者-常用雇用者,4,1
金融業、保険業,補助的金融業等,雇用者-正社員・正職員,3,1
金融業、保険業,保険業(保険媒介代理業、保険サービス業を含む),個人業主,10,1
金融業、保険業,保険業(保険媒介代理業、保険サービス業を含む),無休家族従業者,3,1
金融業、保険業,保険業(保険媒介代理業、保険サービス業を含む),雇用者-総数,426,1
金融業、保険業,保険業(保険媒介代理業、保険サービス業を含む),雇用者-常用雇用者,421,1
金融業、保険業,保険業(保険媒介代理業、保険サービス業を含む),雇用者-正社員・正職員,315,1
不動産業、物品賃貸業,総数,個人業主,169,1
不動産業、物品賃貸業,総数,無休家族従業者,32,1
不動産業、物品賃貸業,総数,雇用者-総数,914,1
不動産業、物品賃貸業,総数,雇用者-常用雇用者,890,1
不動産業、物品賃貸業,総数,雇用者-正社員・正職員,616,1
不動産業、物品賃貸業,不動産業,個人業主,157,1
不動産業、物品賃貸業,不動産業,無休家族従業者,29,1
不動産業、物品賃貸業,不動産業,雇用者-総数,721,1
不動産業、物品賃貸業,不動産業,雇用者-常用雇用者,708,1
不動産業、物品賃貸業,不動産業,雇用者-正社員・正職員,505,1
不動産業、物品賃貸業,不動産取引業,個人業主,6,1
不動産業、物品賃貸業,不動産取引業,無休家族従業者,0,1
不動産業、物品賃貸業,不動産取引業,雇用者-総数,196,1
不動産業、物品賃貸業,不動産取引業,雇用者-常用雇用者,190,1
不動産業、物品賃貸業,不動産取引業,雇用者-正社員・正職員,158,1
不動産業、物品賃貸業,不動産賃貸業・管理業,個人業主,151,1
不動産業、物品賃貸業,不動産賃貸業・管理業,無休家族従業者,29,1
不動産業、物品賃貸業,不動産賃貸業・管理業,雇用者-総数,525,1
不動産業、物品賃貸業,不動産賃貸業・管理業,雇用者-常用雇用者,518,1
不動産業、物品賃貸業,不動産賃貸業・管理業,雇用者-正社員・正職員,347,1
不動産業、物品賃貸業,物品賃貸業,個人業主,12,1
不動産業、物品賃貸業,物品賃貸業,無休家族従業者,3,1
不動産業、物品賃貸業,物品賃貸業,雇用者-総数,193,1
不動産業、物品賃貸業,物品賃貸業,雇用者-常用雇用者,182,1
不動産業、物品賃貸業,物品賃貸業,雇用者-正社員・正職員,111,1
不動産業、物品賃貸業,物品賃貸業,個人業主,12,1
不動産業、物品賃貸業,物品賃貸業,無休家族従業者,3,1
不動産業、物品賃貸業,物品賃貸業,雇用者-総数,193,1
不動産業、物品賃貸業,物品賃貸業,雇用者-常用雇用者,182,1
不動産業、物品賃貸業,物品賃貸業,雇用者-正社員・正職員,111,1
学術研究、専門・技術サービス業,総数,個人業主,113,1
学術研究、専門・技術サービス業,総数,無休家族従業者,32,1
学術研究、専門・技術サービス業,総数,雇用者-総数,874,1
学術研究、専門・技術サービス業,総数,雇用者-常用雇用者,847,1
学術研究、専門・技術サービス業,総数,雇用者-正社員・正職員,714,1
学術研究、専門・技術サービス業,学術・開発研究機関,個人業主,0,1
学術研究、専門・技術サービス業,学術・開発研究機関,無休家族従業者,0,1
学術研究、専門・技術サービス業,学術・開発研究機関,雇用者-総数,0,1
学術研究、専門・技術サービス業,学術・開発研究機関,雇用者-常用雇用者,0,1
学術研究、専門・技術サービス業,学術・開発研究機関,雇用者-正社員・正職員,0,1
学術研究、専門・技術サービス業,専門サービス業(他に分類されないもの),個人業主,71,1
学術研究、専門・技術サービス業,専門サービス業(他に分類されないもの),無休家族従業者,17,1
学術研究、専門・技術サービス業,専門サービス業(他に分類されないもの),雇用者-総数,182,1
学術研究、専門・技術サービス業,専門サービス業(他に分類されないもの),雇用者-常用雇用者,178,1
学術研究、専門・技術サービス業,専門サービス業(他に分類されないもの),雇用者-正社員・正職員,155,1
学術研究、専門・技術サービス業,広告業,個人業主,1,1
学術研究、専門・技術サービス業,広告業,無休家族従業者,0,1
学術研究、専門・技術サービス業,広告業,雇用者-総数,26,1
学術研究、専門・技術サービス業,広告業,雇用者-常用雇用者,25,1
学術研究、専門・技術サービス業,広告業,雇用者-正社員・正職員,15,1
学術研究、専門・技術サービス業,技術サービス業(他に分類されないもの),個人業主,41,1
学術研究、専門・技術サービス業,技術サービス業(他に分類されないもの),無休家族従業者,15,1
学術研究、専門・技術サービス業,技術サービス業(他に分類されないもの),雇用者-総数,666,1
学術研究、専門・技術サービス業,技術サービス業(他に分類されないもの),雇用者-常用雇用者,644,1
学術研究、専門・技術サービス業,技術サービス業(他に分類されないもの),雇用者-正社員・正職員,544,1
宿泊業、飲食サービス業,総数,個人業主,897,1
宿泊業、飲食サービス業,総数,無休家族従業者,195,1
宿泊業、飲食サービス業,総数,雇用者-総数,4641,1
宿泊業、飲食サービス業,総数,雇用者-常用雇用者,4440,1
宿泊業、飲食サービス業,総数,雇用者-正社員・正職員,865,1
宿泊業、飲食サービス業,宿泊業,個人業主,18,1
宿泊業、飲食サービス業,宿泊業,無休家族従業者,10,1
