﻿年度,事業所・従業者,次産業,産業大分類,従業者規模,値,レコード数
2016/6/1,事業所,第三次産業,宿泊業、飲食サービス業,10~29人,145,1
2016/6/1,事業所,第三次産業,宿泊業、飲食サービス業,30~99人,22,1
2016/6/1,事業所,第三次産業,宿泊業、飲食サービス業,100人以上,0,1
2016/6/1,事業所,第三次産業,生活関連サービス業、娯楽業,1~4人,435,1
2016/6/1,事業所,第三次産業,生活関連サービス業、娯楽業,5~9人,48,1
2016/6/1,事業所,第三次産業,生活関連サービス業、娯楽業,10~29人,29,1
2016/6/1,事業所,第三次産業,生活関連サービス業、娯楽業,30~99人,9,1
2016/6/1,事業所,第三次産業,生活関連サービス業、娯楽業,100人以上,2,1
2016/6/1,事業所,第三次産業,教育、学習支援業,1~4人,202,1
2016/6/1,事業所,第三次産業,教育、学習支援業,5~9人,41,1
2016/6/1,事業所,第三次産業,教育、学習支援業,10~29人,21,1
2016/6/1,事業所,第三次産業,教育、学習支援業,30~99人,7,1
2016/6/1,事業所,第三次産業,教育、学習支援業,100人以上,0,1
2016/6/1,事業所,第三次産業,医療、福祉,1~4人,128,1
2016/6/1,事業所,第三次産業,医療、福祉,5~9人,142,1
2016/6/1,事業所,第三次産業,医療、福祉,10~29人,157,1
2016/6/1,事業所,第三次産業,医療、福祉,30~99人,42,1
2016/6/1,事業所,第三次産業,医療、福祉,100人以上,15,1
2016/6/1,事業所,第三次産業,複合サービス事業,1~4人,5,1
2016/6/1,事業所,第三次産業,複合サービス事業,5~9人,9,1
2016/6/1,事業所,第三次産業,複合サービス事業,10~29人,0,1
2016/6/1,事業所,第三次産業,複合サービス事業,30~99人,3,1
2016/6/1,事業所,第三次産業,複合サービス事業,100人以上,1,1
2016/6/1,事業所,第三次産業,サービス業(他に分類されないもの),1~4人,253,1
2016/6/1,事業所,第三次産業,サービス業(他に分類されないもの),5~9人,42,1
2016/6/1,事業所,第三次産業,サービス業(他に分類されないもの),10~29人,44,1
2016/6/1,事業所,第三次産業,サービス業(他に分類されないもの),30~99人,16,1
2016/6/1,事業所,第三次産業,サービス業(他に分類されないもの),100人以上,11,1
2016/6/1,従業者,第一次産業,農業、林業,1~4人,1,1
2016/6/1,従業者,第一次産業,農業、林業,5~9人,9,1
2016/6/1,従業者,第一次産業,農業、林業,10~29人,44,1
2016/6/1,従業者,第一次産業,農業、林業,30~99人,50,1
2016/6/1,従業者,第一次産業,農業、林業,100人以上,0,1
2016/6/1,従業者,第一次産業,漁業,1~4人,0,1
2016/6/1,従業者,第一次産業,漁業,5~9人,0,1
2016/6/1,従業者,第一次産業,漁業,10~29人,0,1
2016/6/1,従業者,第一次産業,漁業,30~99人,0,1
2016/6/1,従業者,第一次産業,漁業,100人以上,0,1
2016/6/1,従業者,第二次産業,鉱業、採石業、砂利採取業,1~4人,2,1
2016/6/1,従業者,第二次産業,鉱業、採石業、砂利採取業,5~9人,0,1
2016/6/1,従業者,第二次産業,鉱業、採石業、砂利採取業,10~29人,0,1
2016/6/1,従業者,第二次産業,鉱業、採石業、砂利採取業,30~99人,0,1
2016/6/1,従業者,第二次産業,鉱業、採石業、砂利採取業,100人以上,0,1
2016/6/1,従業者,第二次産業,建設業,1~4人,221,1
2016/6/1,従業者,第二次産業,建設業,5~9人,606,1
2016/6/1,従業者,第二次産業,建設業,10~29人,1245,1
2016/6/1,従業者,第二次産業,建設業,30~99人,691,1
2016/6/1,従業者,第二次産業,建設業,100人以上,0,1
2016/6/1,従業者,第二次産業,製造業,1~4人,190,1
2016/6/1,従業者,第二次産業,製造業,5~9人,309,1
2016/6/1,従業者,第二次産業,製造業,10~29人,607,1
2016/6/1,従業者,第二次産業,製造業,30~99人,422,1
2016/6/1,従業者,第二次産業,製造業,100人以上,289,1
2016/6/1,従業者,第三次産業,電気・ガス・熱供給・水道業,1~4人,0,1
2016/6/1,従業者,第三次産業,電気・ガス・熱供給・水道業,5~9人,0,1
2016/6/1,従業者,第三次産業,電気・ガス・熱供給・水道業,10~29人,0,1
2016/6/1,従業者,第三次産業,電気・ガス・熱供給・水道業,30~99人,0,1
2016/6/1,従業者,第三次産業,電気・ガス・熱供給・水道業,100人以上,0,1
2016/6/1,従業者,第三次産業,情報通信業,1~4人,27,1
2016/6/1,従業者,第三次産業,情報通信業,5~9人,42,1
2016/6/1,従業者,第三次産業,情報通信業,10~29人,42,1
2016/6/1,従業者,第三次産業,情報通信業,30~99人,49,1
2016/6/1,従業者,第三次産業,情報通信業,100人以上,120,1
2016/6/1,従業者,第三次産業,運輸業、郵便業,1~4人,34,1
2016/6/1,従業者,第三次産業,運輸業、郵便業,5~9人,38,1
2016/6/1,従業者,第三次産業,運輸業、郵便業,10~29人,155,1
2016/6/1,従業者,第三次産業,運輸業、郵便業,30~99人,892,1
2016/6/1,従業者,第三次産業,運輸業、郵便業,100人以上,362,1
2016/6/1,従業者,第三次産業,卸売業、小売業,1~4人,1718,1
2016/6/1,従業者,第三次産業,卸売業、小売業,5~9人,1550,1
2016/6/1,従業者,第三次産業,卸売業、小売業,10~29人,2561,1
2016/6/1,従業者,第三次産業,卸売業、小売業,30~99人,2162,1
2016/6/1,従業者,第三次産業,卸売業、小売業,100人以上,1053,1
2016/6/1,従業者,第三次産業,金融業、保険業,1~4人,71,1
2016/6/1,従業者,第三次産業,金融業、保険業,5~9人,82,1
2016/6/1,従業者,第三次産業,金融業、保険業,10~29人,500,1
2016/6/1,従業者,第三次産業,金融業、保険業,30~99人,296,1
2016/6/1,従業者,第三次産業,金融業、保険業,100人以上,0,1
2016/6/1,従業者,第三次産業,不動産業、物品賃貸業,1~4人,576,1
2016/6/1,従業者,第三次産業,不動産業、物品賃貸業,5~9人,350,1
2016/6/1,従業者,第三次産業,不動産業、物品賃貸業,10~29人,336,1
2016/6/1,従業者,第三次産業,不動産業、物品賃貸業,30~99人,141,1
2016/6/1,従業者,第三次産業,不動産業、物品賃貸業,100人以上,0,1
2016/6/1,従業者,第三次産業,学術研究、専門・技術サービス業,1~4人,312,1
2016/6/1,従業者,第三次産業,学術研究、専門・技術サービス業,5~9人,266,1
2016/6/1,従業者,第三次産業,学術研究、専門・技術サービス業,10~29人,311,1
2016/6/1,従業者,第三次産業,学術研究、専門・技術サービス業,30~99人,216,1
2016/6/1,従業者,第三次産業,学術研究、専門・技術サービス業,100人以上,0,1
2016/6/1,従業者,第三次産業,宿泊業、飲食サービス業,1~4人,1461,1
2016/6/1,従業者,第三次産業,宿泊業、飲食サービス業,5~9人,1118,1
2016/6/1,従業者,第三次産業,宿泊業、飲食サービス業,10~29人,2348,1
2016/6/1,従業者,第三次産業,宿泊業、飲食サービス業,30~99人,905,1
2016/6/1,従業者,第三次産業,宿泊業、飲食サービス業,100人以上,0,1
2016/6/1,従業者,第三次産業,生活関連サービス業、娯楽業,1~4人,708,1
2016/6/1,従業者,第三次産業,生活関連サービス業、娯楽業,5~9人,321,1
2016/6/1,従業者,第三次産業,生活関連サービス業、娯楽業,10~29人,449,1
2016/6/1,従業者,第三次産業,生活関連サービス業、娯楽業,30~99人,448,1
2016/6/1,従業者,第三次産業,生活関連サービス業、娯楽業,100人以上,272,1
2016/6/1,従業者,第三次産業,教育、学習支援業,1~4人,331,1
2016/6/1,従業者,第三次産業,教育、学習支援業,5~9人,269,1
2016/6/1,従業者,第三次産業,教育、学習支援業,10~29人,337,1
2016/6/1,従業者,第三次産業,教育、学習支援業,30~99人,353,1
2016/6/1,従業者,第三次産業,教育、学習支援業,100人以上,0,1
2016/6/1,従業者,第三次産業,医療、福祉,1~4人,296,1
2016/6/1,従業者,第三次産業,医療、福祉,5~9人,975,1
2016/6/1,従業者,第三次産業,医療、福祉,10~29人,2772,1
2016/6/1,従業者,第三次産業,医療、福祉,30~99人,1737,1
2016/6/1,従業者,第三次産業,医療、福祉,100人以上,5062,1
2016/6/1,従業者,第三次産業,複合サービス事業,1~4人,18,1
2016/6/1,従業者,第三次産業,複合サービス事業,5~9人,59,1
2016/6/1,従業者,第三次産業,複合サービス事業,10~29人,0,1
2016/6/1,従業者,第三次産業,複合サービス事業,30~99人,156,1
2016/6/1,従業者,第三次産業,複合サービス事業,100人以上,206,1
2016/6/1,従業者,第三次産業,サービス業(他に分類されないもの),1~4人,486,1
2016/6/1,従業者,第三次産業,サービス業(他に分類されないもの),5~9人,262,1
2016/6/1,従業者,第三次産業,サービス業(他に分類されないもの),10~29人,685,1
2016/6/1,従業者,第三次産業,サービス業(他に分類されないもの),30~99人,862,1
2016/6/1,従業者,第三次産業,サービス業(他に分類されないもの),100人以上,2588,1
