﻿年次,産業大分類,民営・国,規模,事業所・従業者,値,レコード数
2016/6/1,運輸業、郵便業,民営,総数,事業所数,53,1
2016/6/1,運輸業、郵便業,民営,総数,従業者数,1481,1
2016/6/1,運輸業、郵便業,民営,1~4人,事業所数,22,1
2016/6/1,運輸業、郵便業,民営,1~4人,従業者数,34,1
2016/6/1,運輸業、郵便業,民営,5~9人,事業所数,5,1
2016/6/1,運輸業、郵便業,民営,5~9人,従業者数,38,1
2016/6/1,運輸業、郵便業,民営,10~19人,事業所数,7,1
2016/6/1,運輸業、郵便業,民営,10~19人,従業者数,110,1
2016/6/1,運輸業、郵便業,民営,20~29人,事業所数,2,1
2016/6/1,運輸業、郵便業,民営,20~29人,従業者数,45,1
2016/6/1,運輸業、郵便業,民営,30人以上,事業所数,17,1
2016/6/1,運輸業、郵便業,民営,30人以上,従業者数,1254,1
2016/6/1,卸売業、小売業,民営,総数,事業所数,1290,1
2016/6/1,卸売業、小売業,民営,総数,従業者数,9044,1
2016/6/1,卸売業、小売業,民営,1~4人,事業所数,819,1
2016/6/1,卸売業、小売業,民営,1~4人,従業者数,1718,1
2016/6/1,卸売業、小売業,民営,5~9人,事業所数,241,1
2016/6/1,卸売業、小売業,民営,5~9人,従業者数,1550,1
2016/6/1,卸売業、小売業,民営,10~19人,事業所数,131,1
2016/6/1,卸売業、小売業,民営,10~19人,従業者数,1769,1
2016/6/1,卸売業、小売業,民営,20~29人,事業所数,34,1
2016/6/1,卸売業、小売業,民営,20~29人,従業者数,792,1
2016/6/1,卸売業、小売業,民営,30人以上,事業所数,52,1
2016/6/1,卸売業、小売業,民営,30人以上,従業者数,3215,1
2016/6/1,金融業、保険業,民営,総数,事業所数,82,1
2016/6/1,金融業、保険業,民営,総数,従業者数,949,1
2016/6/1,金融業、保険業,民営,1~4人,事業所数,31,1
2016/6/1,金融業、保険業,民営,1~4人,従業者数,71,1
2016/6/1,金融業、保険業,民営,5~9人,事業所数,12,1
2016/6/1,金融業、保険業,民営,5~9人,従業者数,82,1
2016/6/1,金融業、保険業,民営,10~19人,事業所数,22,1
2016/6/1,金融業、保険業,民営,10~19人,従業者数,289,1
2016/6/1,金融業、保険業,民営,20~29人,事業所数,9,1
2016/6/1,金融業、保険業,民営,20~29人,従業者数,211,1
2016/6/1,金融業、保険業,民営,30人以上,事業所数,6,1
2016/6/1,金融業、保険業,民営,30人以上,従業者数,296,1
2016/6/1,不動産業、物品賃貸業,民営,総数,事業所数,394,1
2016/6/1,不動産業、物品賃貸業,民営,総数,従業者数,1403,1
2016/6/1,不動産業、物品賃貸業,民営,1~4人,事業所数,311,1
2016/6/1,不動産業、物品賃貸業,民営,1~4人,従業者数,576,1
2016/6/1,不動産業、物品賃貸業,民営,5~9人,事業所数,57,1
2016/6/1,不動産業、物品賃貸業,民営,5~9人,従業者数,350,1
2016/6/1,不動産業、物品賃貸業,民営,10~19人,事業所数,16,1
2016/6/1,不動産業、物品賃貸業,民営,10~19人,従業者数,223,1
2016/6/1,不動産業、物品賃貸業,民営,20~29人,事業所数,5,1
2016/6/1,不動産業、物品賃貸業,民営,20~29人,従業者数,113,1
2016/6/1,不動産業、物品賃貸業,民営,30人以上,事業所数,3,1
2016/6/1,不動産業、物品賃貸業,民営,30人以上,従業者数,141,1
2016/6/1,学術研究、専門・技術サービス業,民営,総数,事業所数,198,1
2016/6/1,学術研究、専門・技術サービス業,民営,総数,従業者数,1105,1
2016/6/1,学術研究、専門・技術サービス業,民営,1~4人,事業所数,131,1
2016/6/1,学術研究、専門・技術サービス業,民営,1~4人,従業者数,312,1
2016/6/1,学術研究、専門・技術サービス業,民営,5~9人,事業所数,40,1
2016/6/1,学術研究、専門・技術サービス業,民営,5~9人,従業者数,266,1
2016/6/1,学術研究、専門・技術サービス業,民営,10~19人,事業所数,19,1
2016/6/1,学術研究、専門・技術サービス業,民営,10~19人,従業者数,257,1
2016/6/1,学術研究、専門・技術サービス業,民営,20~29人,事業所数,2,1
2016/6/1,学術研究、専門・技術サービス業,民営,20~29人,従業者数,54,1
2016/6/1,学術研究、専門・技術サービス業,民営,30人以上,事業所数,6,1
2016/6/1,学術研究、専門・技術サービス業,民営,30人以上,従業者数,216,1
2016/6/1,宿泊業、飲食サービス業,民営,総数,事業所数,1090,1
2016/6/1,宿泊業、飲食サービス業,民営,総数,従業者数,5832,1
2016/6/1,宿泊業、飲食サービス業,民営,1~4人,事業所数,750,1
2016/6/1,宿泊業、飲食サービス業,民営,1~4人,従業者数,1461,1
2016/6/1,宿泊業、飲食サービス業,民営,5~9人,事業所数,173,1
2016/6/1,宿泊業、飲食サービス業,民営,5~9人,従業者数,1118,1
2016/6/1,宿泊業、飲食サービス業,民営,10~19人,事業所数,105,1
2016/6/1,宿泊業、飲食サービス業,民営,10~19人,従業者数,1432,1
2016/6/1,宿泊業、飲食サービス業,民営,20~29人,事業所数,40,1
2016/6/1,宿泊業、飲食サービス業,民営,20~29人,従業者数,916,1
2016/6/1,宿泊業、飲食サービス業,民営,30人以上,事業所数,22,1
2016/6/1,宿泊業、飲食サービス業,民営,30人以上,従業者数,905,1
2016/6/1,生活関連サービス業、娯楽業,民営,総数,事業所数,524,1
2016/6/1,生活関連サービス業、娯楽業,民営,総数,従業者数,2198,1
2016/6/1,生活関連サービス業、娯楽業,民営,1~4人,事業所数,435,1
2016/6/1,生活関連サービス業、娯楽業,民営,1~4人,従業者数,708,1
2016/6/1,生活関連サービス業、娯楽業,民営,5~9人,事業所数,48,1
2016/6/1,生活関連サービス業、娯楽業,民営,5~9人,従業者数,321,1
2016/6/1,生活関連サービス業、娯楽業,民営,10~19人,事業所数,20,1
2016/6/1,生活関連サービス業、娯楽業,民営,10~19人,従業者数,246,1
2016/6/1,生活関連サービス業、娯楽業,民営,20~29人,事業所数,9,1
2016/6/1,生活関連サービス業、娯楽業,民営,20~29人,従業者数,203,1
2016/6/1,生活関連サービス業、娯楽業,民営,30人以上,事業所数,11,1
2016/6/1,生活関連サービス業、娯楽業,民営,30人以上,従業者数,720,1
2016/6/1,教育、学習支援業,民営,総数,事業所数,273,1
2016/6/1,教育、学習支援業,民営,総数,従業者数,1290,1
2016/6/1,教育、学習支援業,民営,1~4人,事業所数,202,1
2016/6/1,教育、学習支援業,民営,1~4人,従業者数,331,1
2016/6/1,教育、学習支援業,民営,5~9人,事業所数,41,1
2016/6/1,教育、学習支援業,民営,5~9人,従業者数,269,1
2016/6/1,教育、学習支援業,民営,10~19人,事業所数,18,1
2016/6/1,教育、学習支援業,民営,10~19人,従業者数,264,1
2016/6/1,教育、学習支援業,民営,20~29人,事業所数,3,1
2016/6/1,教育、学習支援業,民営,20~29人,従業者数,73,1
2016/6/1,教育、学習支援業,民営,30人以上,事業所数,7,1
2016/6/1,教育、学習支援業,民営,30人以上,従業者数,353,1
2016/6/1,医療、福祉,民営,総数,事業所数,484,1
2016/6/1,医療、福祉,民営,総数,従業者数,10842,1
2016/6/1,医療、福祉,民営,1~4人,事業所数,128,1
2016/6/1,医療、福祉,民営,1~4人,従業者数,296,1
2016/6/1,医療、福祉,民営,5~9人,事業所数,142,1
2016/6/1,医療、福祉,民営,5~9人,従業者数,975,1
2016/6/1,医療、福祉,民営,10~19人,事業所数,107,1
2016/6/1,医療、福祉,民営,10~19人,従業者数,1525,1
2016/6/1,医療、福祉,民営,20~29人,事業所数,50,1
2016/6/1,医療、福祉,民営,20~29人,従業者数,1247,1
2016/6/1,医療、福祉,民営,30人以上,事業所数,57,1
2016/6/1,医療、福祉,民営,30人以上,従業者数,6799,1
2016/6/1,複合サービス事業,民営,総数,事業所数,18,1
2016/6/1,複合サービス事業,民営,総数,従業者数,439,1
2016/6/1,複合サービス事業,民営,1~4人,事業所数,5,1
2016/6/1,複合サービス事業,民営,1~4人,従業者数,18,1
2016/6/1,複合サービス事業,民営,5~9人,事業所数,9,1
2016/6/1,複合サービス事業,民営,5~9人,従業者数,59,1
2016/6/1,複合サービス事業,民営,10~19人,事業所数,0,1
2016/6/1,複合サービス事業,民営,10~19人,従業者数,0,1
2016/6/1,複合サービス事業,民営,20~29人,事業所数,0,1
2016/6/1,複合サービス事業,民営,20~29人,従業者数,0,1
2016/6/1,複合サービス事業,民営,30人以上,事業所数,4,1
2016/6/1,複合サービス事業,民営,30人以上,従業者数,362,1
2016/6/1,サービス業(他に分類されないもの),民営,総数,事業所数,368,1
2016/6/1,サービス業(他に分類されないもの),民営,総数,従業者数,4883,1
2016/6/1,サービス業(他に分類されないもの),民営,1~4人,事業所数,253,1
2016/6/1,サービス業(他に分類されないもの),民営,1~4人,従業者数,486,1
2016/6/1,サービス業(他に分類されないもの),民営,5~9人,事業所数,42,1
2016/6/1,サービス業(他に分類されないもの),民営,5~9人,従業者数,262,1
2016/6/1,サービス業(他に分類されないもの),民営,10~19人,事業所数,34,1
2016/6/1,サービス業(他に分類されないもの),民営,10~19人,従業者数,446,1
2016/6/1,サービス業(他に分類されないもの),民営,20~29人,事業所数,10,1
2016/6/1,サービス業(他に分類されないもの),民営,20~29人,従業者数,239,1
2016/6/1,サービス業(他に分類されないもの),民営,30人以上,事業所数,27,1
2016/6/1,サービス業(他に分類されないもの),民営,30人以上,従業者数,3450,1
