﻿年次,市町村,産業大分類,事業所・従業者,値,レコード数
2016/6/1,宜野湾市,宿泊業、飲食サービス業,事業所数,610,1
2016/6/1,宜野湾市,生活関連サービス業、娯楽業,事業所数,378,1
2016/6/1,宜野湾市,教育、学習支援業,事業所数,203,1
2016/6/1,宜野湾市,医療、福祉,事業所数,317,1
2016/6/1,宜野湾市,複合サービス事業,事業所数,20,1
2016/6/1,宜野湾市,サービス業(他に分類されないもの),事業所数,198,1
2016/6/1,宜野湾市,総数,従業者数,32121,1
2016/6/1,宜野湾市,農林漁業,従業者数,30,1
2016/6/1,宜野湾市,鉱業、採石業、砂利採取業,従業者数,4,1
2016/6/1,宜野湾市,建設業,従業者数,2919,1
2016/6/1,宜野湾市,製造業,従業者数,1490,1
2016/6/1,宜野湾市,電気・ガス・熱供給・水道業,従業者数,0,1
2016/6/1,宜野湾市,情報通信業,従業者数,1460,1
2016/6/1,宜野湾市,運輸業、郵便業,従業者数,1157,1
2016/6/1,宜野湾市,卸売業、小売業,従業者数,7912,1
2016/6/1,宜野湾市,金融業、保険業,従業者数,448,1
2016/6/1,宜野湾市,不動産業、物品賃貸業,従業者数,845,1
2016/6/1,宜野湾市,学術研究、専門・技術サービス業,従業者数,1070,1
2016/6/1,宜野湾市,宿泊業、飲食サービス業,従業者数,3664,1
2016/6/1,宜野湾市,生活関連サービス業、娯楽業,従業者数,2147,1
2016/6/1,宜野湾市,教育、学習支援業,従業者数,1717,1
2016/6/1,宜野湾市,医療、福祉,従業者数,4568,1
2016/6/1,宜野湾市,複合サービス事業,従業者数,360,1
2016/6/1,宜野湾市,サービス業(他に分類されないもの),従業者数,2330,1
2016/6/1,浦添市,総数,事業所数,5206,1
2016/6/1,浦添市,農林漁業,事業所数,1,1
2016/6/1,浦添市,鉱業、採石業、砂利採取業,事業所数,2,1
2016/6/1,浦添市,建設業,事業所数,415,1
2016/6/1,浦添市,製造業,事業所数,156,1
2016/6/1,浦添市,電気・ガス・熱供給・水道業,事業所数,4,1
2016/6/1,浦添市,情報通信業,事業所数,92,1
2016/6/1,浦添市,運輸業、郵便業,事業所数,122,1
2016/6/1,浦添市,卸売業、小売業,事業所数,1228,1
2016/6/1,浦添市,金融業、保険業,事業所数,85,1
2016/6/1,浦添市,不動産業、物品賃貸業,事業所数,624,1
2016/6/1,浦添市,学術研究、専門・技術サービス業,事業所数,286,1
2016/6/1,浦添市,宿泊業、飲食サービス業,事業所数,690,1
2016/6/1,浦添市,生活関連サービス業、娯楽業,事業所数,414,1
2016/6/1,浦添市,教育、学習支援業,事業所数,241,1
2016/6/1,浦添市,医療、福祉,事業所数,467,1
2016/6/1,浦添市,複合サービス事業,事業所数,21,1
2016/6/1,浦添市,サービス業(他に分類されないもの),事業所数,358,1
2016/6/1,浦添市,総数,従業者数,55345,1
2016/6/1,浦添市,農林漁業,従業者数,1,1
2016/6/1,浦添市,鉱業、採石業、砂利採取業,従業者数,2,1
2016/6/1,浦添市,建設業,従業者数,4202,1
2016/6/1,浦添市,製造業,従業者数,2840,1
2016/6/1,浦添市,電気・ガス・熱供給・水道業,従業者数,1072,1
2016/6/1,浦添市,情報通信業,従業者数,1545,1
2016/6/1,浦添市,運輸業、郵便業,従業者数,3273,1
2016/6/1,浦添市,卸売業、小売業,従業者数,15407,1
2016/6/1,浦添市,金融業、保険業,従業者数,1009,1
2016/6/1,浦添市,不動産業、物品賃貸業,従業者数,1602,1
2016/6/1,浦添市,学術研究、専門・技術サービス業,従業者数,2175,1
2016/6/1,浦添市,宿泊業、飲食サービス業,従業者数,3866,1
2016/6/1,浦添市,生活関連サービス業、娯楽業,従業者数,1698,1
2016/6/1,浦添市,教育、学習支援業,従業者数,1226,1
2016/6/1,浦添市,医療、福祉,従業者数,8074,1
2016/6/1,浦添市,複合サービス事業,従業者数,367,1
2016/6/1,浦添市,サービス業(他に分類されないもの),従業者数,6986,1
2016/6/1,沖縄市,総数,事業所数,5275,1
2016/6/1,沖縄市,農林漁業,事業所数,5,1
2016/6/1,沖縄市,鉱業、採石業、砂利採取業,事業所数,1,1
2016/6/1,沖縄市,建設業,事業所数,284,1
2016/6/1,沖縄市,製造業,事業所数,183,1
2016/6/1,沖縄市,電気・ガス・熱供給・水道業,事業所数,0,1
2016/6/1,沖縄市,情報通信業,事業所数,28,1
2016/6/1,沖縄市,運輸業、郵便業,事業所数,53,1
2016/6/1,沖縄市,卸売業、小売業,事業所数,1290,1
2016/6/1,沖縄市,金融業、保険業,事業所数,82,1
2016/6/1,沖縄市,不動産業、物品賃貸業,事業所数,394,1
2016/6/1,沖縄市,学術研究、専門・技術サービス業,事業所数,198,1
2016/6/1,沖縄市,宿泊業、飲食サービス業,事業所数,1090,1
2016/6/1,沖縄市,生活関連サービス業、娯楽業,事業所数,524,1
2016/6/1,沖縄市,教育、学習支援業,事業所数,273,1
2016/6/1,沖縄市,医療、福祉,事業所数,484,1
2016/6/1,沖縄市,複合サービス事業,事業所数,18,1
2016/6/1,沖縄市,サービス業(他に分類されないもの),事業所数,368,1
2016/6/1,沖縄市,総数,従業者数,44432,1
2016/6/1,沖縄市,農林漁業,従業者数,104,1
2016/6/1,沖縄市,鉱業、採石業、砂利採取業,従業者数,2,1
2016/6/1,沖縄市,建設業,従業者数,2763,1
2016/6/1,沖縄市,製造業,従業者数,1817,1
2016/6/1,沖縄市,電気・ガス・熱供給・水道業,従業者数,0,1
2016/6/1,沖縄市,情報通信業,従業者数,280,1
2016/6/1,沖縄市,運輸業、郵便業,従業者数,1481,1
2016/6/1,沖縄市,卸売業、小売業,従業者数,9044,1
2016/6/1,沖縄市,金融業、保険業,従業者数,949,1
2016/6/1,沖縄市,不動産業、物品賃貸業,従業者数,1403,1
2016/6/1,沖縄市,学術研究、専門・技術サービス業,従業者数,1105,1
2016/6/1,沖縄市,宿泊業、飲食サービス業,従業者数,5832,1
2016/6/1,沖縄市,生活関連サービス業、娯楽業,従業者数,2198,1
2016/6/1,沖縄市,教育、学習支援業,従業者数,1290,1
2016/6/1,沖縄市,医療、福祉,従業者数,10842,1
2016/6/1,沖縄市,複合サービス事業,従業者数,439,1
2016/6/1,沖縄市,サービス業(他に分類されないもの),従業者数,4883,1
2016/6/1,うるま市,総数,事業所数,4368,1
2016/6/1,うるま市,農林漁業,事業所数,20,1
2016/6/1,うるま市,鉱業、採石業、砂利採取業,事業所数,1,1
2016/6/1,うるま市,建設業,事業所数,318,1
2016/6/1,うるま市,製造業,事業所数,266,1
2016/6/1,うるま市,電気・ガス・熱供給・水道業,事業所数,5,1
2016/6/1,うるま市,情報通信業,事業所数,27,1
2016/6/1,うるま市,運輸業、郵便業,事業所数,73,1
2016/6/1,うるま市,卸売業、小売業,事業所数,1005,1
2016/6/1,うるま市,金融業、保険業,事業所数,45,1
2016/6/1,うるま市,不動産業、物品賃貸業,事業所数,476,1
2016/6/1,うるま市,学術研究、専門・技術サービス業,事業所数,176,1
2016/6/1,うるま市,宿泊業、飲食サービス業,事業所数,649,1
2016/6/1,うるま市,生活関連サービス業、娯楽業,事業所数,421,1
2016/6/1,うるま市,教育、学習支援業,事業所数,176,1
2016/6/1,うるま市,医療、福祉,事業所数,358,1
2016/6/1,うるま市,複合サービス事業,事業所数,27,1
2016/6/1,うるま市,サービス業(他に分類されないもの),事業所数,322,1
2016/6/1,うるま市,総数,従業者数,37062,1
2016/6/1,うるま市,農林漁業,従業者数,193,1
2016/6/1,うるま市,鉱業、採石業、砂利採取業,従業者数,21,1
2016/6/1,うるま市,建設業,従業者数,3382,1
2016/6/1,うるま市,製造業,従業者数,3639,1
2016/6/1,うるま市,電気・ガス・熱供給・水道業,従業者数,259,1
2016/6/1,うるま市,情報通信業,従業者数,620,1
2016/6/1,うるま市,運輸業、郵便業,従業者数,1038,1
2016/6/1,うるま市,卸売業、小売業,従業者数,8010,1
2016/6/1,うるま市,金融業、保険業,従業者数,477,1
2016/6/1,うるま市,不動産業、物品賃貸業,従業者数,1004,1
2016/6/1,うるま市,学術研究、専門・技術サービス業,従業者数,1318,1
2016/6/1,うるま市,宿泊業、飲食サービス業,従業者数,3412,1
2016/6/1,うるま市,生活関連サービス業、娯楽業,従業者数,1946,1
2016/6/1,うるま市,教育、学習支援業,従業者数,763,1
2016/6/1,うるま市,医療、福祉,従業者数,5862,1
2016/6/1,うるま市,複合サービス事業,従業者数,353,1
2016/6/1,うるま市,サービス業(他に分類されないもの),従業者数,4753,1
2016/6/1,読谷村,総数,事業所数,1181,1
2016/6/1,読谷村,農林漁業,事業所数,6,1
2016/6/1,読谷村,鉱業、採石業、砂利採取業,事業所数,0,1
2016/6/1,読谷村,建設業,事業所数,72,1
2016/6/1,読谷村,製造業,事業所数,186,1
2016/6/1,読谷村,電気・ガス・熱供給・水道業,事業所数,0,1
2016/6/1,読谷村,情報通信業,事業所数,4,1
2016/6/1,読谷村,運輸業、郵便業,事業所数,15,1
2016/6/1,読谷村,卸売業、小売業,事業所数,220,1
2016/6/1,読谷村,金融業、保険業,事業所数,7,1
2016/6/1,読谷村,不動産業、物品賃貸業,事業所数,55,1
2016/6/1,読谷村,学術研究、専門・技術サービス業,事業所数,27,1
2016/6/1,読谷村,宿泊業、飲食サービス業,事業所数,180,1
2016/6/1,読谷村,生活関連サービス業、娯楽業,事業所数,127,1
2016/6/1,読谷村,教育、学習支援業,事業所数,69,1
2016/6/1,読谷村,医療、福祉,事業所数,121,1
2016/6/1,読谷村,複合サービス事業,事業所数,6,1
2016/6/1,読谷村,サービス業(他に分類されないもの),事業所数,86,1
2016/6/1,読谷村,総数,従業者数,9240,1
2016/6/1,読谷村,農林漁業,従業者数,17,1
2016/6/1,読谷村,鉱業、採石業、砂利採取業,従業者数,0,1
2016/6/1,読谷村,建設業,従業者数,546,1
2016/6/1,読谷村,製造業,従業者数,1816,1
2016/6/1,読谷村,電気・ガス・熱供給・水道業,従業者数,0,1
2016/6/1,読谷村,情報通信業,従業者数,23,1
2016/6/1,読谷村,運輸業、郵便業,従業者数,184,1
2016/6/1,読谷村,卸売業、小売業,従業者数,1649,1
2016/6/1,読谷村,金融業、保険業,従業者数,56,1
2016/6/1,読谷村,不動産業、物品賃貸業,従業者数,202,1
2016/6/1,読谷村,学術研究、専門・技術サービス業,従業者数,97,1
2016/6/1,読谷村,宿泊業、飲食サービス業,従業者数,1515,1
2016/6/1,読谷村,生活関連サービス業、娯楽業,従業者数,847,1
2016/6/1,読谷村,教育、学習支援業,従業者数,271,1
2016/6/1,読谷村,医療、福祉,従業者数,1365,1
2016/6/1,読谷村,複合サービス事業,従業者数,70,1
2016/6/1,読谷村,サービス業(他に分類されないもの),従業者数,582,1
2016/6/1,嘉手納町,総数,事業所数,579,1
2016/6/1,嘉手納町,農林漁業,事業所数,0,1
2016/6/1,嘉手納町,鉱業、採石業、砂利採取業,事業所数,0,1
2016/6/1,嘉手納町,建設業,事業所数,47,1
2016/6/1,嘉手納町,製造業,事業所数,23,1
2016/6/1,嘉手納町,電気・ガス・熱供給・水道業,事業所数,0,1
2016/6/1,嘉手納町,情報通信業,事業所数,6,1
2016/6/1,嘉手納町,運輸業、郵便業,事業所数,8,1
2016/6/1,嘉手納町,卸売業、小売業,事業所数,128,1
2016/6/1,嘉手納町,金融業、保険業,事業所数,9,1
2016/6/1,嘉手納町,不動産業、物品賃貸業,事業所数,26,1
2016/6/1,嘉手納町,学術研究、専門・技術サービス業,事業所数,18,1
2016/6/1,嘉手納町,宿泊業、飲食サービス業,事業所数,118,1
2016/6/1,嘉手納町,生活関連サービス業、娯楽業,事業所数,75,1
2016/6/1,嘉手納町,教育、学習支援業,事業所数,27,1
2016/6/1,嘉手納町,医療、福祉,事業所数,41,1
2016/6/1,嘉手納町,複合サービス事業,事業所数,2,1
2016/6/1,嘉手納町,サービス業(他に分類されないもの),事業所数,51,1
2016/6/1,嘉手納町,総数,従業者数,3949,1
2016/6/1,嘉手納町,農林漁業,従業者数,0,1
2016/6/1,嘉手納町,鉱業、採石業、砂利採取業,従業者数,0,1
2016/6/1,嘉手納町,建設業,従業者数,463,1
2016/6/1,嘉手納町,製造業,従業者数,134,1
2016/6/1,嘉手納町,電気・ガス・熱供給・水道業,従業者数,0,1
2016/6/1,嘉手納町,情報通信業,従業者数,101,1
2016/6/1,嘉手納町,運輸業、郵便業,従業者数,76,1
2016/6/1,嘉手納町,卸売業、小売業,従業者数,807,1
2016/6/1,嘉手納町,金融業、保険業,従業者数,196,1
2016/6/1,嘉手納町,不動産業、物品賃貸業,従業者数,112,1
2016/6/1,嘉手納町,学術研究、専門・技術サービス業,従業者数,62,1
2016/6/1,嘉手納町,宿泊業、飲食サービス業,従業者数,420,1
2016/6/1,嘉手納町,生活関連サービス業、娯楽業,従業者数,220,1
2016/6/1,嘉手納町,教育、学習支援業,従業者数,106,1
2016/6/1,嘉手納町,医療、福祉,従業者数,721,1
2016/6/1,嘉手納町,複合サービス事業,従業者数,28,1
2016/6/1,嘉手納町,サービス業(他に分類されないもの),従業者数,503,1
2016/6/1,北谷町,総数,事業所数,1404,1
2016/6/1,北谷町,農林漁業,事業所数,0,1
2016/6/1,北谷町,鉱業、採石業、砂利採取業,事業所数,0,1
2016/6/1,北谷町,建設業,事業所数,72,1
2016/6/1,北谷町,製造業,事業所数,21,1
2016/6/1,北谷町,電気・ガス・熱供給・水道業,事業所数,0,1
2016/6/1,北谷町,情報通信業,事業所数,6,1
2016/6/1,北谷町,運輸業、郵便業,事業所数,15,1
2016/6/1,北谷町,卸売業、小売業,事業所数,385,1
2016/6/1,北谷町,金融業、保険業,事業所数,25,1
2016/6/1,北谷町,不動産業、物品賃貸業,事業所数,128,1
2016/6/1,北谷町,学術研究、専門・技術サービス業,事業所数,47,1
2016/6/1,北谷町,宿泊業、飲食サービス業,事業所数,290,1
2016/6/1,北谷町,生活関連サービス業、娯楽業,事業所数,179,1
2016/6/1,北谷町,教育、学習支援業,事業所数,55,1
2016/6/1,北谷町,医療、福祉,事業所数,102,1
2016/6/1,北谷町,複合サービス事業,事業所数,6,1
2016/6/1,北谷町,サービス業(他に分類されないもの),事業所数,73,1
2016/6/1,北谷町,総数,従業者数,12468,1
2016/6/1,北谷町,農林漁業,従業者数,0,1
2016/6/1,北谷町,鉱業、採石業、砂利採取業,従業者数,0,1
2016/6/1,北谷町,建設業,従業者数,668,1
2016/6/1,北谷町,製造業,従業者数,142,1
2016/6/1,北谷町,電気・ガス・熱供給・水道業,従業者数,0,1
2016/6/1,北谷町,情報通信業,従業者数,57,1
2016/6/1,北谷町,運輸業、郵便業,従業者数,278,1
2016/6/1,北谷町,卸売業、小売業,従業者数,2977,1
2016/6/1,北谷町,金融業、保険業,従業者数,249,1
2016/6/1,北谷町,不動産業、物品賃貸業,従業者数,557,1
2016/6/1,北谷町,学術研究、専門・技術サービス業,従業者数,269,1
2016/6/1,北谷町,宿泊業、飲食サービス業,従業者数,3141,1
2016/6/1,北谷町,生活関連サービス業、娯楽業,従業者数,847,1
2016/6/1,北谷町,教育、学習支援業,従業者数,286,1
2016/6/1,北谷町,医療、福祉,従業者数,1565,1
2016/6/1,北谷町,複合サービス事業,従業者数,34,1
2016/6/1,北谷町,サービス業(他に分類されないもの),従業者数,1398,1
2016/6/1,北中城村,総数,事業所数,771,1
2016/6/1,北中城村,農林漁業,事業所数,1,1
2016/6/1,北中城村,鉱業、採石業、砂利採取業,事業所数,0,1
2016/6/1,北中城村,建設業,事業所数,51,1
2016/6/1,北中城村,製造業,事業所数,20,1
2016/6/1,北中城村,電気・ガス・熱供給・水道業,事業所数,0,1
2016/6/1,北中城村,情報通信業,事業所数,5,1
2016/6/1,北中城村,運輸業、郵便業,事業所数,20,1
2016/6/1,北中城村,卸売業、小売業,事業所数,271,1
2016/6/1,北中城村,金融業、保険業,事業所数,10,1
2016/6/1,北中城村,不動産業、物品賃貸業,事業所数,40,1
2016/6/1,北中城村,学術研究、専門・技術サービス業,事業所数,22,1
2016/6/1,北中城村,宿泊業、飲食サービス業,事業所数,124,1
2016/6/1,北中城村,生活関連サービス業、娯楽業,事業所数,67,1
2016/6/1,北中城村,教育、学習支援業,事業所数,29,1
2016/6/1,北中城村,医療、福祉,事業所数,49,1
2016/6/1,北中城村,複合サービス事業,事業所数,6,1
2016/6/1,北中城村,サービス業(他に分類されないもの),事業所数,56,1
2016/6/1,北中城村,総数,従業者数,6974,1
2016/6/1,北中城村,農林漁業,従業者数,6,1
2016/6/1,北中城村,鉱業、採石業、砂利採取業,従業者数,0,1
2016/6/1,北中城村,建設業,従業者数,589,1
2016/6/1,北中城村,製造業,従業者数,127,1
2016/6/1,北中城村,電気・ガス・熱供給・水道業,従業者数,0,1
2016/6/1,北中城村,情報通信業,従業者数,17,1
2016/6/1,北中城村,運輸業、郵便業,従業者数,146,1
2016/6/1,北中城村,卸売業、小売業,従業者数,2282,1
2016/6/1,北中城村,金融業、保険業,従業者数,65,1
2016/6/1,北中城村,不動産業、物品賃貸業,従業者数,152,1
2016/6/1,北中城村,学術研究、専門・技術サービス業,従業者数,145,1
2016/6/1,北中城村,宿泊業、飲食サービス業,従業者数,1532,1
2016/6/1,北中城村,生活関連サービス業、娯楽業,従業者数,291,1
2016/6/1,北中城村,教育、学習支援業,従業者数,190,1
2016/6/1,北中城村,医療、福祉,従業者数,1210,1
2016/6/1,北中城村,複合サービス事業,従業者数,43,1
2016/6/1,北中城村,サービス業(他に分類されないもの),従業者数,179,1
2016/6/1,中城村,総数,事業所数,683,1
2016/6/1,中城村,農林漁業,事業所数,8,1
2016/6/1,中城村,鉱業、採石業、砂利採取業,事業所数,1,1
2016/6/1,中城村,建設業,事業所数,106,1
2016/6/1,中城村,製造業,事業所数,53,1
2016/6/1,中城村,電気・ガス・熱供給・水道業,事業所数,1,1
2016/6/1,中城村,情報通信業,事業所数,8,1
2016/6/1,中城村,運輸業、郵便業,事業所数,10,1
2016/6/1,中城村,卸売業、小売業,事業所数,167,1
2016/6/1,中城村,金融業、保険業,事業所数,6,1
2016/6/1,中城村,不動産業、物品賃貸業,事業所数,42,1
2016/6/1,中城村,学術研究、専門・技術サービス業,事業所数,21,1
2016/6/1,中城村,宿泊業、飲食サービス業,事業所数,41,1
2016/6/1,中城村,生活関連サービス業、娯楽業,事業所数,50,1
2016/6/1,中城村,教育、学習支援業,事業所数,29,1
2016/6/1,中城村,医療、福祉,事業所数,66,1
2016/6/1,中城村,複合サービス事業,事業所数,3,1
2016/6/1,中城村,サービス業(他に分類されないもの),事業所数,70,1
2016/6/1,中城村,総数,従業者数,7009,1
2016/6/1,中城村,農林漁業,従業者数,86,1
2016/6/1,中城村,鉱業、採石業、砂利採取業,従業者数,18,1
2016/6/1,中城村,建設業,従業者数,884,1
2016/6/1,中城村,製造業,従業者数,677,1
2016/6/1,中城村,電気・ガス・熱供給・水道業,従業者数,75,1
2016/6/1,中城村,情報通信業,従業者数,131,1
2016/6/1,中城村,運輸業、郵便業,従業者数,77,1
2016/6/1,中城村,卸売業、小売業,従業者数,1097,1
2016/6/1,中城村,金融業、保険業,従業者数,42,1
2016/6/1,中城村,不動産業、物品賃貸業,従業者数,150,1
2016/6/1,中城村,学術研究、専門・技術サービス業,従業者数,100,1
2016/6/1,中城村,宿泊業、飲食サービス業,従業者数,379,1
2016/6/1,中城村,生活関連サービス業、娯楽業,従業者数,599,1
2016/6/1,中城村,教育、学習支援業,従業者数,172,1
2016/6/1,中城村,医療、福祉,従業者数,2112,1
2016/6/1,中城村,複合サービス事業,従業者数,40,1
2016/6/1,中城村,サービス業(他に分類されないもの),従業者数,369,1
2016/6/1,西原町,総数,事業所数,1312,1
2016/6/1,西原町,農林漁業,事業所数,3,1
2016/6/1,西原町,鉱業、採石業、砂利採取業,事業所数,0,1
2016/6/1,西原町,建設業,事業所数,157,1
2016/6/1,西原町,製造業,事業所数,119,1
2016/6/1,西原町,電気・ガス・熱供給・水道業,事業所数,0,1
2016/6/1,西原町,情報通信業,事業所数,9,1
2016/6/1,西原町,運輸業、郵便業,事業所数,35,1
2016/6/1,西原町,卸売業、小売業,事業所数,340,1
2016/6/1,西原町,金融業、保険業,事業所数,11,1
2016/6/1,西原町,不動産業、物品賃貸業,事業所数,48,1
2016/6/1,西原町,学術研究、専門・技術サービス業,事業所数,37,1
2016/6/1,西原町,宿泊業、飲食サービス業,事業所数,136,1
2016/6/1,西原町,生活関連サービス業、娯楽業,事業所数,94,1
2016/6/1,西原町,教育、学習支援業,事業所数,96,1
2016/6/1,西原町,医療、福祉,事業所数,106,1
2016/6/1,西原町,複合サービス事業,事業所数,6,1
2016/6/1,西原町,サービス業(他に分類されないもの),事業所数,115,1
2016/6/1,西原町,総数,従業者数,17470,1
2016/6/1,西原町,農林漁業,従業者数,25,1
2016/6/1,西原町,鉱業、採石業、砂利採取業,従業者数,0,1
2016/6/1,西原町,建設業,従業者数,1841,1
2016/6/1,西原町,製造業,従業者数,3025,1
2016/6/1,西原町,電気・ガス・熱供給・水道業,従業者数,0,1
2016/6/1,西原町,情報通信業,従業者数,64,1
2016/6/1,西原町,運輸業、郵便業,従業者数,946,1
2016/6/1,西原町,卸売業、小売業,従業者数,3660,1
2016/6/1,西原町,金融業、保険業,従業者数,155,1
2016/6/1,西原町,不動産業、物品賃貸業,従業者数,201,1
2016/6/1,西原町,学術研究、専門・技術サービス業,従業者数,254,1
2016/6/1,西原町,宿泊業、飲食サービス業,従業者数,901,1
2016/6/1,西原町,生活関連サービス業、娯楽業,従業者数,490,1
2016/6/1,西原町,教育、学習支援業,従業者数,2132,1
2016/6/1,西原町,医療、福祉,従業者数,3041,1
2016/6/1,西原町,複合サービス事業,従業者数,60,1
2016/6/1,西原町,サービス業(他に分類されないもの),従業者数,675,1
