﻿市町村,種別(事業所・就業者他),値,緯度,経度,レコード数
今帰仁村,従業者数,153,26.68511522,127.9804571,1
今帰仁村,現金給与総額,36936,26.68511522,127.9804571,1
今帰仁村,原材料使用額等,103817,26.68511522,127.9804571,1
今帰仁村,製造品出荷額等,222396,26.68511522,127.9804571,1
今帰仁村,粗付加価値額,103581,26.68511522,127.9804571,1
本部町,事業所数,19,26.65949832,127.9097326,1
本部町,従業者数,258,26.65949832,127.9097326,1
本部町,現金給与総額,77963,26.65949832,127.9097326,1
本部町,原材料使用額等,377809,26.65949832,127.9097326,1
本部町,製造品出荷額等,780525,26.65949832,127.9097326,1
本部町,粗付加価値額,365044,26.65949832,127.9097326,1
恩納村,事業所数,9,26.49758759,127.853701,1
恩納村,従業者数,153,26.49758759,127.853701,1
恩納村,現金給与総額,38169,26.49758759,127.853701,1
恩納村,原材料使用額等,69484,26.49758759,127.853701,1
恩納村,製造品出荷額等,143008,26.49758759,127.853701,1
恩納村,粗付加価値額,66541,26.49758759,127.853701,1
宜野座村,事業所数,3,26.4816432,127.9755588,1
宜野座村,従業者数,32,26.4816432,127.9755588,1
宜野座村,現金給与総額,9679,26.4816432,127.9755588,1
宜野座村,原材料使用額等,24189,26.4816432,127.9755588,1
宜野座村,製造品出荷額等,49363,26.4816432,127.9755588,1
宜野座村,粗付加価値額,23503,26.4816432,127.9755588,1
金武町,事業所数,8,26.45615159,127.9260428,1
金武町,従業者数,104,26.45615159,127.9260428,1
金武町,現金給与総額,28827,26.45615159,127.9260428,1
金武町,原材料使用額等,58454,26.45615159,127.9260428,1
金武町,製造品出荷額等,142593,26.45615159,127.9260428,1
金武町,粗付加価値額,66801,26.45615159,127.9260428,1
伊江村,事業所数,7,26.71352931,127.8070277,1
伊江村,従業者数,93,26.71352931,127.8070277,1
伊江村,現金給与総額,22284,26.71352931,127.8070277,1
伊江村,原材料使用額等,48669,26.71352931,127.8070277,1
伊江村,製造品出荷額等,87713,26.71352931,127.8070277,1
伊江村,粗付加価値額,35733,26.71352931,127.8070277,1
読谷村,事業所数,34,26.39635913,127.7444544,1
読谷村,従業者数,1093,26.39635913,127.7444544,1
読谷村,現金給与総額,339104,26.39635913,127.7444544,1
読谷村,原材料使用額等,960953,26.39635913,127.7444544,1
読谷村,製造品出荷額等,1748277,26.39635913,127.7444544,1
読谷村,粗付加価値額,668634,26.39635913,127.7444544,1
嘉手納町,事業所数,5,26.36152492,127.7550753,1
嘉手納町,従業者数,95,26.36152492,127.7550753,1
嘉手納町,現金給与総額,41361,26.36152492,127.7550753,1
嘉手納町,原材料使用額等,33981,26.36152492,127.7550753,1
嘉手納町,製造品出荷額等,126487,26.36152492,127.7550753,1
嘉手納町,粗付加価値額,85591,26.36152492,127.7550753,1
北谷町,事業所数,8,26.32034471,127.7635485,1
北谷町,従業者数,80,26.32034471,127.7635485,1
北谷町,現金給与総額,23077,26.32034471,127.7635485,1
北谷町,原材料使用額等,78570,26.32034471,127.7635485,1
北谷町,製造品出荷額等,139905,26.32034471,127.7635485,1
北谷町,粗付加価値額,51108,26.32034471,127.7635485,1
北中城村,事業所数,3,26.30081333,127.7931593,1
北中城村,従業者数,82,26.30081333,127.7931593,1
北中城村,現金給与総額,20520,26.30081333,127.7931593,1
北中城村,原材料使用額等,14547,26.30081333,127.7931593,1
北中城村,製造品出荷額等,49064,26.30081333,127.7931593,1
北中城村,粗付加価値額,32047,26.30081333,127.7931593,1
中城村,事業所数,24,26.2621851,127.7898232,1
中城村,従業者数,609,26.2621851,127.7898232,1
中城村,現金給与総額,203873,26.2621851,127.7898232,1
中城村,原材料使用額等,672779,26.2621851,127.7898232,1
中城村,製造品出荷額等,1297811,26.2621851,127.7898232,1
中城村,粗付加価値額,589528,26.2621851,127.7898232,1
西原町,事業所数,63,26.2228467,127.7588026,1
西原町,従業者数,2499,26.2228467,127.7588026,1
西原町,現金給与総額,853769,26.2228467,127.7588026,1
西原町,原材料使用額等,2192995,26.2228467,127.7588026,1
西原町,製造品出荷額等,4268790,26.2228467,127.7588026,1
西原町,粗付加価値額,1919043,26.2228467,127.7588026,1
与那原町,事業所数,9,26.19955145,127.7547683,1
与那原町,従業者数,97,26.19955145,127.7547683,1
与那原町,現金給与総額,25718,26.19955145,127.7547683,1
与那原町,原材料使用額等,106586,26.19955145,127.7547683,1
与那原町,製造品出荷額等,152018,26.19955145,127.7547683,1
与那原町,粗付加価値額,41905,26.19955145,127.7547683,1
南風原町,事業所数,41,26.19107955,127.7284031,1
南風原町,従業者数,639,26.19107955,127.7284031,1
南風原町,現金給与総額,210510,26.19107955,127.7284031,1
南風原町,原材料使用額等,480222,26.19107955,127.7284031,1
南風原町,製造品出荷額等,860299,26.19107955,127.7284031,1
南風原町,粗付加価値額,351644,26.19107955,127.7284031,1
渡嘉敷村,事業所数,1,26.19734258,127.3643303,1
渡嘉敷村,従業者数,10,26.19734258,127.3643303,1
渡嘉敷村,現金給与総額,0,26.19734258,127.3643303,1
渡嘉敷村,原材料使用額等,0,26.19734258,127.3643303,1
渡嘉敷村,製造品出荷額等,0,26.19734258,127.3643303,1
渡嘉敷村,粗付加価値額,0,26.19734258,127.3643303,1
座間味村,事業所数,1,26.22874753,127.3032295,1
座間味村,従業者数,4,26.22874753,127.3032295,1
座間味村,現金給与総額,0,26.22874753,127.3032295,1
座間味村,原材料使用額等,0,26.22874753,127.3032295,1
座間味村,製造品出荷額等,0,26.22874753,127.3032295,1
座間味村,粗付加価値額,0,26.22874753,127.3032295,1
粟国村,事業所数,3,26.58223224,127.2270533,1
粟国村,従業者数,34,26.58223224,127.2270533,1
粟国村,現金給与総額,13156,26.58223224,127.2270533,1
粟国村,原材料使用額等,7347,26.58223224,127.2270533,1
粟国村,製造品出荷額等,16659,26.58223224,127.2270533,1
粟国村,粗付加価値額,8631,26.58223224,127.2270533,1
渡名喜村,事業所数,1,26.37185862,127.1406555,1
渡名喜村,従業者数,7,26.37185862,127.1406555,1
渡名喜村,現金給与総額,0,26.37185862,127.1406555,1
渡名喜村,原材料使用額等,0,26.37185862,127.1406555,1
渡名喜村,製造品出荷額等,0,26.37185862,127.1406555,1
渡名喜村,粗付加価値額,0,26.37185862,127.1406555,1
南大東村,事業所数,5,25.82862148,131.2321253,1
南大東村,従業者数,77,25.82862148,131.2321253,1
南大東村,現金給与総額,45122,25.82862148,131.2321253,1
南大東村,原材料使用額等,93648,25.82862148,131.2321253,1
南大東村,製造品出荷額等,265316,25.82862148,131.2321253,1
南大東村,粗付加価値額,164354,25.82862148,131.2321253,1
北大東村,事業所数,1,25.94594991,131.298907,1
北大東村,従業者数,26,25.94594991,131.298907,1
北大東村,現金給与総額,0,25.94594991,131.298907,1
北大東村,原材料使用額等,0,25.94594991,131.298907,1
北大東村,製造品出荷額等,0,25.94594991,131.298907,1
北大東村,粗付加価値額,0,25.94594991,131.298907,1
伊平屋村,事業所数,4,27.03903642,127.9686555,1
伊平屋村,従業者数,34,27.03903642,127.9686555,1
伊平屋村,現金給与総額,11518,27.03903642,127.9686555,1
伊平屋村,原材料使用額等,21592,27.03903642,127.9686555,1
伊平屋村,製造品出荷額等,34980,27.03903642,127.9686555,1
伊平屋村,粗付加価値額,12187,27.03903642,127.9686555,1
伊是名村,事業所数,3,26.92353883,127.9412829,1
伊是名村,従業者数,31,26.92353883,127.9412829,1
伊是名村,現金給与総額,15161,26.92353883,127.9412829,1
伊是名村,原材料使用額等,53897,26.92353883,127.9412829,1
伊是名村,製造品出荷額等,74287,26.92353883,127.9412829,1
伊是名村,粗付加価値額,17746,26.92353883,127.9412829,1
久米島町,事業所数,13,26.33995265,126.805019,1
久米島町,従業者数,246,26.33995265,126.805019,1
久米島町,現金給与総額,75221,26.33995265,126.805019,1
久米島町,原材料使用額等,148535,26.33995265,126.805019,1
久米島町,製造品出荷額等,473343,26.33995265,126.805019,1
久米島町,粗付加価値額,241544,26.33995265,126.805019,1
八重瀬町,事業所数,28,26.15837739,127.7189692,1
八重瀬町,従業者数,416,26.15837739,127.7189692,1
八重瀬町,現金給与総額,92750,26.15837739,127.7189692,1
八重瀬町,原材料使用額等,256725,26.15837739,127.7189692,1
八重瀬町,製造品出荷額等,503210,26.15837739,127.7189692,1
八重瀬町,粗付加価値額,231626,26.15837739,127.7189692,1
多良間村,事業所数,3,24.66936333,124.7016373,1
多良間村,従業者数,41,24.66936333,124.7016373,1
多良間村,現金給与総額,13494,24.66936333,124.7016373,1
多良間村,原材料使用額等,63780,24.66936333,124.7016373,1
多良間村,製造品出荷額等,80859,24.66936333,124.7016373,1
多良間村,粗付加価値額,15801,24.66936333,124.7016373,1
竹富町,事業所数,4,24.33946118,124.1546038,1
竹富町,従業者数,57,24.33946118,124.1546038,1
竹富町,現金給与総額,29571,24.33946118,124.1546038,1
竹富町,原材料使用額等,79446,24.33946118,124.1546038,1
竹富町,製造品出荷額等,87233,24.33946118,124.1546038,1
竹富町,粗付加価値額,6402,24.33946118,124.1546038,1
与那国町,事業所数,5,24.46795738,123.0044399,1
与那国町,従業者数,53,24.46795738,123.0044399,1
与那国町,現金給与総額,24256,24.46795738,123.0044399,1
与那国町,原材料使用額等,32551,24.46795738,123.0044399,1
与那国町,製造品出荷額等,49714,24.46795738,123.0044399,1
与那国町,粗付加価値額,14671,24.46795738,123.0044399,1
