﻿産業大分類,産業中分類,1事業所当たり従業者数,値,レコード数
卸売業、小売業,織物・衣服・身の回り品小売業,1事業所当たり従業者数,3.5,1
卸売業、小売業,飲食料品小売業,1事業所当たり従業者数,10.7,1
卸売業、小売業,機械器具小売業,1事業所当たり従業者数,5.4,1
卸売業、小売業,その他の小売業,1事業所当たり従業者数,6,1
卸売業、小売業,無店舗小売業,1事業所当たり従業者数,2.8,1
金融業、保険業,総数,1事業所当たり従業者数,11.6,1
金融業、保険業,銀行業,1事業所当たり従業者数,15.8,1
金融業、保険業,協同組織金融業,1事業所当たり従業者数,19,1
金融業、保険業,貸金業、クレジットカード業等非預金信用機関,1事業所当たり従業者数,6.8,1
金融業、保険業,金融商品取引業、商品先物取引業,1事業所当たり従業者数,14,1
金融業、保険業,補助的金融業等,1事業所当たり従業者数,2,1
金融業、保険業,保険業(保険媒介代理業、保険サービス業を含む),1事業所当たり従業者数,9.5,1
不動産業、物品賃貸業,総数,1事業所当たり従業者数,3.6,1
不動産業、物品賃貸業,不動産業,1事業所当たり従業者数,3.3,1
不動産業、物品賃貸業,不動産取引業,1事業所当たり従業者数,3.8,1
不動産業、物品賃貸業,不動産賃貸業・管理業,1事業所当たり従業者数,3.2,1
不動産業、物品賃貸業,物品賃貸業,1事業所当たり従業者数,5.9,1
不動産業、物品賃貸業,物品賃貸業,1事業所当たり従業者数,5.9,1
学術研究、専門・技術サービス業,総数,1事業所当たり従業者数,5.6,1
学術研究、専門・技術サービス業,学術・開発研究機関,1事業所当たり従業者数,0,1
学術研究、専門・技術サービス業,専門サービス業(他に分類されないもの),1事業所当たり従業者数,3.3,1
学術研究、専門・技術サービス業,広告業,1事業所当たり従業者数,4.8,1
学術研究、専門・技術サービス業,技術サービス業(他に分類されないもの),1事業所当たり従業者数,7.5,1
宿泊業、飲食サービス業,総数,1事業所当たり従業者数,5.4,1
宿泊業、飲食サービス業,宿泊業,1事業所当たり従業者数,10.9,1
宿泊業、飲食サービス業,宿泊業,1事業所当たり従業者数,10.9,1
宿泊業、飲食サービス業,飲食店、持ち帰り・配達飲食サービス業,1事業所当たり従業者数,5.1,1
宿泊業、飲食サービス業,飲食店,1事業所当たり従業者数,4.8,1
宿泊業、飲食サービス業,持ち帰り・配達飲食サービス業,1事業所当たり従業者数,9.6,1
生活関連サービス業、娯楽業,総数,1事業所当たり従業者数,4.2,1
生活関連サービス業、娯楽業,洗濯・理容・美容・浴場業,1事業所当たり従業者数,2.4,1
生活関連サービス業、娯楽業,その他の生活関連サービス業,1事業所当たり従業者数,9,1
生活関連サービス業、娯楽業,娯楽業,1事業所当たり従業者数,13.9,1
教育、学習支援業,総数,1事業所当たり従業者数,4.7,1
教育、学習支援業,教育、学習支援業(学校教育),1事業所当たり従業者数,19.3,1
教育、学習支援業,学校教育,1事業所当たり従業者数,19.3,1
教育、学習支援業,教育、学習支援業(その他の教育、学習支援業),1事業所当たり従業者数,4.2,1
教育、学習支援業,その他の教育、学習支援業,1事業所当たり従業者数,4.2,1
医療、福祉,総数,1事業所当たり従業者数,22.4,1
医療、福祉,医療業,1事業所当たり従業者数,30.1,1
医療、福祉,保健衛生,1事業所当たり従業者数,9.7,1
医療、福祉,社会保険・社会福祉・介護事業,1事業所当たり従業者数,16.6,1
複合サービス事業,総数,1事業所当たり従業者数,24.4,1
複合サービス事業,複合サービス事業(郵便局),1事業所当たり従業者数,29.3,1
複合サービス事業,郵便局,1事業所当たり従業者数,29.3,1
複合サービス事業,複合サービス事業(協同組合),1事業所当たり従業者数,14.5,1
複合サービス事業,協同組合(他に分類されないもの),1事業所当たり従業者数,14.5,1
サービス業(他に分類されないもの),総数,1事業所当たり従業者数,13.3,1
サービス業(他に分類されないもの),サービス業(政治・経済・文化団体、宗教),1事業所当たり従業者数,3,1
サービス業(他に分類されないもの),政治・経済・文化団体,1事業所当たり従業者数,3,1
サービス業(他に分類されないもの),宗教,1事業所当たり従業者数,3,1
サービス業(他に分類されないもの),サービス業(政治・経済・文化団体、宗教を除く),1事業所当たり従業者数,19.1,1
サービス業(他に分類されないもの),廃棄物処理業,1事業所当たり従業者数,15.7,1
サービス業(他に分類されないもの),自動車整備業,1事業所当たり従業者数,4,1
サービス業(他に分類されないもの),機械等修理業,1事業所当たり従業者数,8.6,1
サービス業(他に分類されないもの),職業紹介・労働者派遣業,1事業所当たり従業者数,8.3,1
サービス業(他に分類されないもの),その他の事業サービス業,1事業所当たり従業者数,55,1
サービス業(他に分類されないもの),その他のサービス業,1事業所当たり従業者数,4,1
