﻿産業大分類,産業中分類,事業所・従業者数,値,レコード数
運輸業、郵便業,水運業,従業者数,0,1
運輸業、郵便業,航空運輸業,事業所数,0,1
運輸業、郵便業,航空運輸業,従業者数,0,1
運輸業、郵便業,倉庫業,事業所数,2,1
運輸業、郵便業,倉庫業,従業者数,13,1
運輸業、郵便業,運輸に附帯するサービス業,事業所数,7,1
運輸業、郵便業,運輸に附帯するサービス業,従業者数,205,1
運輸業、郵便業,郵便業(信書便事業を含む),事業所数,0,1
運輸業、郵便業,郵便業(信書便事業を含む),従業者数,0,1
卸売業、小売業,総数,事業所数,1290,1
卸売業、小売業,総数,従業者数,9044,1
卸売業、小売業,卸売業,事業所数,184,1
卸売業、小売業,卸売業,従業者数,1440,1
卸売業、小売業,各種商品卸売業,事業所数,0,1
卸売業、小売業,各種商品卸売業,従業者数,0,1
卸売業、小売業,繊維・衣服等卸売業,事業所数,3,1
卸売業、小売業,繊維・衣服等卸売業,従業者数,4,1
卸売業、小売業,飲食料品卸売業,事業所数,47,1
卸売業、小売業,飲食料品卸売業,従業者数,463,1
卸売業、小売業,建築材料、鉱物・金属材料等卸売業,事業所数,47,1
卸売業、小売業,建築材料、鉱物・金属材料等卸売業,従業者数,340,1
卸売業、小売業,機械器具卸売業,事業所数,55,1
卸売業、小売業,機械器具卸売業,従業者数,498,1
卸売業、小売業,その他の卸売業,事業所数,32,1
卸売業、小売業,その他の卸売業,従業者数,135,1
卸売業、小売業,各種商品小売業,事業所数,1,1
卸売業、小売業,各種商品小売業,従業者数,129,1
卸売業、小売業,織物・衣服・身の回り品小売業,事業所数,142,1
卸売業、小売業,織物・衣服・身の回り品小売業,従業者数,491,1
卸売業、小売業,飲食料品小売業,事業所数,301,1
卸売業、小売業,飲食料品小売業,従業者数,3234,1
卸売業、小売業,機械器具小売業,事業所数,195,1
卸売業、小売業,機械器具小売業,従業者数,1045,1
卸売業、小売業,その他の小売業,事業所数,439,1
卸売業、小売業,その他の小売業,従業者数,2630,1
卸売業、小売業,無店舗小売業,事業所数,26,1
卸売業、小売業,無店舗小売業,従業者数,72,1
金融業、保険業,総数,事業所数,82,1
金融業、保険業,総数,従業者数,949,1
金融業、保険業,銀行業,事業所数,16,1
金融業、保険業,銀行業,従業者数,253,1
金融業、保険業,協同組織金融業,事業所数,10,1
金融業、保険業,協同組織金融業,従業者数,190,1
金融業、保険業,貸金業、クレジットカード業等非預金信用機関,事業所数,5,1
金融業、保険業,貸金業、クレジットカード業等非預金信用機関,従業者数,34,1
金融業、保険業,金融商品取引業、商品先物取引業,事業所数,1,1
金融業、保険業,金融商品取引業、商品先物取引業,従業者数,14,1
金融業、保険業,補助的金融業等,事業所数,2,1
金融業、保険業,補助的金融業等,従業者数,4,1
金融業、保険業,保険業(保険媒介代理業、保険サービス業を含む),事業所数,48,1
金融業、保険業,保険業(保険媒介代理業、保険サービス業を含む),従業者数,454,1
不動産業、物品賃貸業,総数,事業所数,394,1
不動産業、物品賃貸業,総数,従業者数,1403,1
不動産業、物品賃貸業,不動産業,事業所数,356,1
不動産業、物品賃貸業,不動産業,従業者数,1180,1
不動産業、物品賃貸業,不動産取引業,事業所数,78,1
不動産業、物品賃貸業,不動産取引業,従業者数,297,1
不動産業、物品賃貸業,不動産賃貸業・管理業,事業所数,278,1
不動産業、物品賃貸業,不動産賃貸業・管理業,従業者数,883,1
不動産業、物品賃貸業,物品賃貸業,事業所数,38,1
不動産業、物品賃貸業,物品賃貸業,従業者数,223,1
不動産業、物品賃貸業,物品賃貸業,事業所数,38,1
不動産業、物品賃貸業,物品賃貸業,従業者数,223,1
学術研究、専門・技術サービス業,総数,事業所数,198,1
学術研究、専門・技術サービス業,総数,従業者数,1105,1
学術研究、専門・技術サービス業,学術・開発研究機関,事業所数,0,1
学術研究、専門・技術サービス業,学術・開発研究機関,従業者数,0,1
学術研究、専門・技術サービス業,専門サービス業(他に分類されないもの),事業所数,86,1
学術研究、専門・技術サービス業,専門サービス業(他に分類されないもの),従業者数,281,1
学術研究、専門・技術サービス業,広告業,事業所数,6,1
学術研究、専門・技術サービス業,広告業,従業者数,29,1
学術研究、専門・技術サービス業,技術サービス業(他に分類されないもの),事業所数,106,1
学術研究、専門・技術サービス業,技術サービス業(他に分類されないもの),従業者数,795,1
宿泊業、飲食サービス業,総数,事業所数,1090,1
宿泊業、飲食サービス業,総数,従業者数,5832,1
宿泊業、飲食サービス業,宿泊業,事業所数,56,1
宿泊業、飲食サービス業,宿泊業,従業者数,610,1
宿泊業、飲食サービス業,宿泊業,事業所数,56,1
宿泊業、飲食サービス業,宿泊業,従業者数,610,1
宿泊業、飲食サービス業,飲食店、持ち帰り・配達飲食サービス業,事業所数,1034,1
宿泊業、飲食サービス業,飲食店、持ち帰り・配達飲食サービス業,従業者数,5222,1
宿泊業、飲食サービス業,飲食店,事業所数,956,1
宿泊業、飲食サービス業,飲食店,従業者数,4548,1
宿泊業、飲食サービス業,持ち帰り・配達飲食サービス業,事業所数,66,1
宿泊業、飲食サービス業,持ち帰り・配達飲食サービス業,従業者数,634,1
生活関連サービス業、娯楽業,総数,事業所数,524,1
生活関連サービス業、娯楽業,総数,従業者数,2198,1
生活関連サービス業、娯楽業,洗濯・理容・美容・浴場業,事業所数,419,1
生活関連サービス業、娯楽業,洗濯・理容・美容・浴場業,従業者数,1011,1
生活関連サービス業、娯楽業,その他の生活関連サービス業,事業所数,55,1
生活関連サービス業、娯楽業,その他の生活関連サービス業,従業者数,494,1
生活関連サービス業、娯楽業,娯楽業,事業所数,50,1
生活関連サービス業、娯楽業,娯楽業,従業者数,693,1
教育、学習支援業,総数,事業所数,273,1
教育、学習支援業,総数,従業者数,1290,1
教育、学習支援業,教育、学習支援業(学校教育),事業所数,10,1
教育、学習支援業,教育、学習支援業(学校教育),従業者数,193,1
教育、学習支援業,学校教育,事業所数,10,1
教育、学習支援業,学校教育,従業者数,193,1
教育、学習支援業,教育、学習支援業(その他の教育、学習支援業),事業所数,263,1
教育、学習支援業,教育、学習支援業(その他の教育、学習支援業),従業者数,1097,1
教育、学習支援業,その他の教育、学習支援業,事業所数,263,1
教育、学習支援業,その他の教育、学習支援業,従業者数,1097,1
医療、福祉,総数,事業所数,484,1
医療、福祉,総数,従業者数,10842,1
医療、福祉,医療業,事業所数,209,1
医療、福祉,医療業,従業者数,6300,1
医療、福祉,保健衛生,事業所数,3,1
医療、福祉,保健衛生,従業者数,29,1
医療、福祉,社会保険・社会福祉・介護事業,事業所数,271,1
医療、福祉,社会保険・社会福祉・介護事業,従業者数,4497,1
複合サービス事業,総数,事業所数,18,1
複合サービス事業,総数,従業者数,439,1
複合サービス事業,複合サービス事業(郵便局),事業所数,12,1
複合サービス事業,複合サービス事業(郵便局),従業者数,352,1
複合サービス事業,郵便局,事業所数,12,1
複合サービス事業,郵便局,従業者数,352,1
複合サービス事業,複合サービス事業(協同組合),事業所数,6,1
複合サービス事業,複合サービス事業(協同組合),従業者数,87,1
複合サービス事業,協同組合(他に分類されないもの),事業所数,6,1
複合サービス事業,協同組合(他に分類されないもの),従業者数,87,1
サービス業(他に分類されないもの),総数,事業所数,368,1
サービス業(他に分類されないもの),総数,従業者数,4883,1
サービス業(他に分類されないもの),サービス業(政治・経済・文化団体、宗教),事業所数,134,1
サービス業(他に分類されないもの),サービス業(政治・経済・文化団体、宗教),従業者数,403,1
サービス業(他に分類されないもの),政治・経済・文化団体,事業所数,104,1
サービス業(他に分類されないもの),政治・経済・文化団体,従業者数,314,1
サービス業(他に分類されないもの),宗教,事業所数,30,1
サービス業(他に分類されないもの),宗教,従業者数,89,1
サービス業(他に分類されないもの),サービス業(政治・経済・文化団体、宗教を除く),事業所数,234,1
サービス業(他に分類されないもの),サービス業(政治・経済・文化団体、宗教を除く),従業者数,4480,1
サービス業(他に分類されないもの),廃棄物処理業,事業所数,18,1
サービス業(他に分類されないもの),廃棄物処理業,従業者数,283,1
サービス業(他に分類されないもの),自動車整備業,事業所数,124,1
サービス業(他に分類されないもの),自動車整備業,従業者数,499,1
サービス業(他に分類されないもの),機械等修理業,事業所数,17,1
サービス業(他に分類されないもの),機械等修理業,従業者数,147,1
サービス業(他に分類されないもの),職業紹介・労働者派遣業,事業所数,9,1
サービス業(他に分類されないもの),職業紹介・労働者派遣業,従業者数,75,1
サービス業(他に分類されないもの),その他の事業サービス業,事業所数,63,1
サービス業(他に分類されないもの),その他の事業サービス業,従業者数,3467,1
サービス業(他に分類されないもの),その他のサービス業,事業所数,2,1
サービス業(他に分類されないもの),その他のサービス業,従業者数,8,1
卸売業、小売業,各種商品小売業,事業所数,1,1
卸売業、小売業,各種商品小売業,従業者数,129,1
卸売業、小売業,織物・衣服・身の回り品小売業,事業所数,142,1
卸売業、小売業,織物・衣服・身の回り品小売業,従業者数,491,1
卸売業、小売業,飲食料品小売業,事業所数,301,1
卸売業、小売業,飲食料品小売業,従業者数,3234,1
卸売業、小売業,機械器具小売業,事業所数,195,1
卸売業、小売業,機械器具小売業,従業者数,1045,1
卸売業、小売業,その他の小売業,事業所数,439,1
卸売業、小売業,その他の小売業,従業者数,2630,1
卸売業、小売業,無店舗小売業,事業所数,26,1
卸売業、小売業,無店舗小売業,従業者数,72,1
金融業、保険業,総数,事業所数,82,1
金融業、保険業,総数,従業者数,949,1
金融業、保険業,銀行業,事業所数,16,1
金融業、保険業,銀行業,従業者数,253,1
金融業、保険業,協同組織金融業,事業所数,10,1
金融業、保険業,協同組織金融業,従業者数,190,1
金融業、保険業,貸金業、クレジットカード業等非預金信用機関,事業所数,5,1
金融業、保険業,貸金業、クレジットカード業等非預金信用機関,従業者数,34,1
金融業、保険業,金融商品取引業、商品先物取引業,事業所数,1,1
金融業、保険業,金融商品取引業、商品先物取引業,従業者数,14,1
金融業、保険業,補助的金融業等,事業所数,2,1
金融業、保険業,補助的金融業等,従業者数,4,1
金融業、保険業,保険業(保険媒介代理業、保険サービス業を含む),事業所数,48,1
金融業、保険業,保険業(保険媒介代理業、保険サービス業を含む),従業者数,454,1
不動産業、物品賃貸業,総数,事業所数,394,1
不動産業、物品賃貸業,総数,従業者数,1403,1
不動産業、物品賃貸業,不動産業,事業所数,356,1
不動産業、物品賃貸業,不動産業,従業者数,1180,1
不動産業、物品賃貸業,不動産取引業,事業所数,78,1
不動産業、物品賃貸業,不動産取引業,従業者数,297,1
不動産業、物品賃貸業,不動産賃貸業・管理業,事業所数,278,1
不動産業、物品賃貸業,不動産賃貸業・管理業,従業者数,883,1
不動産業、物品賃貸業,物品賃貸業,事業所数,38,1
不動産業、物品賃貸業,物品賃貸業,従業者数,223,1
不動産業、物品賃貸業,物品賃貸業,事業所数,38,1
不動産業、物品賃貸業,物品賃貸業,従業者数,223,1
学術研究、専門・技術サービス業,総数,事業所数,198,1
学術研究、専門・技術サービス業,総数,従業者数,1105,1
学術研究、専門・技術サービス業,学術・開発研究機関,事業所数,0,1
学術研究、専門・技術サービス業,学術・開発研究機関,従業者数,0,1
学術研究、専門・技術サービス業,専門サービス業(他に分類されないもの),事業所数,86,1
学術研究、専門・技術サービス業,専門サービス業(他に分類されないもの),従業者数,281,1
学術研究、専門・技術サービス業,広告業,事業所数,6,1
学術研究、専門・技術サービス業,広告業,従業者数,29,1
学術研究、専門・技術サービス業,技術サービス業(他に分類されないもの),事業所数,106,1
学術研究、専門・技術サービス業,技術サービス業(他に分類されないもの),従業者数,795,1
宿泊業、飲食サービス業,総数,事業所数,1090,1
宿泊業、飲食サービス業,総数,従業者数,5832,1
宿泊業、飲食サービス業,宿泊業,事業所数,56,1
宿泊業、飲食サービス業,宿泊業,従業者数,610,1
宿泊業、飲食サービス業,宿泊業,事業所数,56,1
宿泊業、飲食サービス業,宿泊業,従業者数,610,1
宿泊業、飲食サービス業,飲食店、持ち帰り・配達飲食サービス業,事業所数,1034,1
宿泊業、飲食サービス業,飲食店、持ち帰り・配達飲食サービス業,従業者数,5222,1
宿泊業、飲食サービス業,飲食店,事業所数,956,1
宿泊業、飲食サービス業,飲食店,従業者数,4548,1
宿泊業、飲食サービス業,持ち帰り・配達飲食サービス業,事業所数,66,1
宿泊業、飲食サービス業,持ち帰り・配達飲食サービス業,従業者数,634,1
生活関連サービス業、娯楽業,総数,事業所数,524,1
生活関連サービス業、娯楽業,総数,従業者数,2198,1
生活関連サービス業、娯楽業,洗濯・理容・美容・浴場業,事業所数,419,1
生活関連サービス業、娯楽業,洗濯・理容・美容・浴場業,従業者数,1011,1
生活関連サービス業、娯楽業,その他の生活関連サービス業,事業所数,55,1
生活関連サービス業、娯楽業,その他の生活関連サービス業,従業者数,494,1
生活関連サービス業、娯楽業,娯楽業,事業所数,50,1
生活関連サービス業、娯楽業,娯楽業,従業者数,693,1
教育、学習支援業,総数,事業所数,273,1
教育、学習支援業,総数,従業者数,1290,1
教育、学習支援業,教育、学習支援業(学校教育),事業所数,10,1
教育、学習支援業,教育、学習支援業(学校教育),従業者数,193,1
教育、学習支援業,学校教育,事業所数,10,1
教育、学習支援業,学校教育,従業者数,193,1
教育、学習支援業,教育、学習支援業(その他の教育、学習支援業),事業所数,263,1
教育、学習支援業,教育、学習支援業(その他の教育、学習支援業),従業者数,1097,1
教育、学習支援業,その他の教育、学習支援業,事業所数,263,1
教育、学習支援業,その他の教育、学習支援業,従業者数,1097,1
医療、福祉,総数,事業所数,484,1
医療、福祉,総数,従業者数,10842,1
医療、福祉,医療業,事業所数,209,1
医療、福祉,医療業,従業者数,6300,1
医療、福祉,保健衛生,事業所数,3,1
医療、福祉,保健衛生,従業者数,29,1
医療、福祉,社会保険・社会福祉・介護事業,事業所数,271,1
医療、福祉,社会保険・社会福祉・介護事業,従業者数,4497,1
複合サービス事業,総数,事業所数,18,1
複合サービス事業,総数,従業者数,439,1
複合サービス事業,複合サービス事業(郵便局),事業所数,12,1
複合サービス事業,複合サービス事業(郵便局),従業者数,352,1
複合サービス事業,郵便局,事業所数,12,1
複合サービス事業,郵便局,従業者数,352,1
複合サービス事業,複合サービス事業(協同組合),事業所数,6,1
複合サービス事業,複合サービス事業(協同組合),従業者数,87,1
複合サービス事業,協同組合(他に分類されないもの),事業所数,6,1
複合サービス事業,協同組合(他に分類されないもの),従業者数,87,1
サービス業(他に分類されないもの),総数,事業所数,368,1
サービス業(他に分類されないもの),総数,従業者数,4883,1
サービス業(他に分類されないもの),サービス業(政治・経済・文化団体、宗教),事業所数,134,1
サービス業(他に分類されないもの),サービス業(政治・経済・文化団体、宗教),従業者数,403,1
サービス業(他に分類されないもの),政治・経済・文化団体,事業所数,104,1
サービス業(他に分類されないもの),政治・経済・文化団体,従業者数,314,1
サービス業(他に分類されないもの),宗教,事業所数,30,1
サービス業(他に分類されないもの),宗教,従業者数,89,1
サービス業(他に分類されないもの),サービス業(政治・経済・文化団体、宗教を除く),事業所数,234,1
サービス業(他に分類されないもの),サービス業(政治・経済・文化団体、宗教を除く),従業者数,4480,1
サービス業(他に分類されないもの),廃棄物処理業,事業所数,18,1
サービス業(他に分類されないもの),廃棄物処理業,従業者数,283,1
サービス業(他に分類されないもの),自動車整備業,事業所数,124,1
サービス業(他に分類されないもの),自動車整備業,従業者数,499,1
サービス業(他に分類されないもの),機械等修理業,事業所数,17,1
サービス業(他に分類されないもの),機械等修理業,従業者数,147,1
サービス業(他に分類されないもの),職業紹介・労働者派遣業,事業所数,9,1
サービス業(他に分類されないもの),職業紹介・労働者派遣業,従業者数,75,1
サービス業(他に分類されないもの),その他の事業サービス業,事業所数,63,1
サービス業(他に分類されないもの),その他の事業サービス業,従業者数,3467,1
サービス業(他に分類されないもの),その他のサービス業,事業所数,2,1
サービス業(他に分類されないもの),その他のサービス業,従業者数,8,1
