﻿年度,産業中分類,現金給与・原材料額,値(万円),レコード数
2017/6/1,石油製品・石炭製品製造業,原材料使用額等,131664,1
2017/6/1,プラスチック製品製造業(別掲を除く),現金給与総額,0,1
2017/6/1,プラスチック製品製造業(別掲を除く),原材料使用額等,0,1
2017/6/1,ゴム製品製造業,現金給与総額,0,1
2017/6/1,ゴム製品製造業,原材料使用額等,0,1
2017/6/1,なめし革・同製品・毛皮製造業,現金給与総額,0,1
2017/6/1,なめし革・同製品・毛皮製造業,原材料使用額等,0,1
2017/6/1,窯業・土石製品製造業,現金給与総額,84257,1
2017/6/1,窯業・土石製品製造業,原材料使用額等,377000,1
2017/6/1,鉄鋼業,現金給与総額,0,1
2017/6/1,鉄鋼業,原材料使用額等,0,1
2017/6/1,非鉄金属製造業,現金給与総額,0,1
2017/6/1,非鉄金属製造業,原材料使用額等,0,1
2017/6/1,金属製品製造業,現金給与総額,81692,1
2017/6/1,金属製品製造業,原材料使用額等,230508,1
2017/6/1,はん用機械器具製造業,現金給与総額,0,1
2017/6/1,はん用機械器具製造業,原材料使用額等,0,1
2017/6/1,生産用機械器具製造業,現金給与総額,0,1
2017/6/1,生産用機械器具製造業,原材料使用額等,0,1
2017/6/1,業務用機械器具製造業,現金給与総額,0,1
2017/6/1,業務用機械器具製造業,原材料使用額等,0,1
2017/6/1,電子部品・デバイス・電子回路製造業,現金給与総額,0,1
2017/6/1,電子部品・デバイス・電子回路製造業,原材料使用額等,0,1
2017/6/1,電気機械器具製造業,現金給与総額,0,1
2017/6/1,電気機械器具製造業,原材料使用額等,0,1
2017/6/1,情報通信機械器具製造業,現金給与総額,0,1
2017/6/1,情報通信機械器具製造業,原材料使用額等,0,1
2017/6/1,輸送用機械器具製造業,現金給与総額,0,1
2017/6/1,輸送用機械器具製造業,原材料使用額等,0,1
2017/6/1,その他の製造業,現金給与総額,6369,1
2017/6/1,その他の製造業,原材料使用額等,7585,1
2018/6/1,食料品製造業,現金給与総額,64432,1
2018/6/1,食料品製造業,原材料使用額等,253458,1
2018/6/1,飲料・たばこ・飼料製造業,現金給与総額,46397,1
2018/6/1,飲料・たばこ・飼料製造業,原材料使用額等,635059,1
2018/6/1,繊維工業,現金給与総額,0,1
2018/6/1,繊維工業,原材料使用額等,0,1
2018/6/1,木材・木製品製造業(家具を除く),現金給与総額,0,1
2018/6/1,木材・木製品製造業(家具を除く),原材料使用額等,0,1
2018/6/1,家具・装備品製造業,現金給与総額,10176,1
2018/6/1,家具・装備品製造業,原材料使用額等,17684,1
2018/6/1,パルプ・紙・紙加工品製造業,現金給与総額,0,1
2018/6/1,パルプ・紙・紙加工品製造業,原材料使用額等,0,1
2018/6/1,印刷・同関連業,現金給与総額,10659,1
2018/6/1,印刷・同関連業,原材料使用額等,23209,1
2018/6/1,化学工業,現金給与総額,34368,1
2018/6/1,化学工業,原材料使用額等,116275,1
2018/6/1,石油製品・石炭製品製造業,現金給与総額,10601,1
2018/6/1,石油製品・石炭製品製造業,原材料使用額等,181305,1
2018/6/1,プラスチック製品製造業(別掲を除く),現金給与総額,0,1
2018/6/1,プラスチック製品製造業(別掲を除く),原材料使用額等,0,1
2018/6/1,ゴム製品製造業,現金給与総額,0,1
2018/6/1,ゴム製品製造業,原材料使用額等,0,1
2018/6/1,なめし革・同製品・毛皮製造業,現金給与総額,0,1
2018/6/1,なめし革・同製品・毛皮製造業,原材料使用額等,0,1
2018/6/1,窯業・土石製品製造業,現金給与総額,99347,1
2018/6/1,窯業・土石製品製造業,原材料使用額等,439844,1
2018/6/1,鉄鋼業,現金給与総額,0,1
2018/6/1,鉄鋼業,原材料使用額等,0,1
2018/6/1,非鉄金属製造業,現金給与総額,0,1
2018/6/1,非鉄金属製造業,原材料使用額等,0,1
2018/6/1,金属製品製造業,現金給与総額,124537,1
2018/6/1,金属製品製造業,原材料使用額等,318034,1
2018/6/1,はん用機械器具製造業,現金給与総額,0,1
2018/6/1,はん用機械器具製造業,原材料使用額等,0,1
2018/6/1,生産用機械器具製造業,現金給与総額,0,1
2018/6/1,生産用機械器具製造業,原材料使用額等,0,1
2018/6/1,業務用機械器具製造業,現金給与総額,0,1
2018/6/1,業務用機械器具製造業,原材料使用額等,0,1
2018/6/1,電子部品・デバイス・電子回路製造業,現金給与総額,0,1
2018/6/1,電子部品・デバイス・電子回路製造業,原材料使用額等,0,1
2018/6/1,電気機械器具製造業,現金給与総額,0,1
2018/6/1,電気機械器具製造業,原材料使用額等,0,1
2018/6/1,情報通信機械器具製造業,現金給与総額,0,1
2018/6/1,情報通信機械器具製造業,原材料使用額等,0,1
2018/6/1,輸送用機械器具製造業,現金給与総額,0,1
2018/6/1,輸送用機械器具製造業,原材料使用額等,0,1
2018/6/1,その他の製造業,現金給与総額,5459,1
2018/6/1,その他の製造業,原材料使用額等,21795,1
2019/6/1,食料品製造業,現金給与総額,64200,1
2019/6/1,食料品製造業,原材料使用額等,248662,1
2019/6/1,飲料・たばこ・飼料製造業,現金給与総額,44905,1
2019/6/1,飲料・たばこ・飼料製造業,原材料使用額等,588656,1
2019/6/1,繊維工業,現金給与総額,0,1
2019/6/1,繊維工業,原材料使用額等,0,1
2019/6/1,木材・木製品製造業(家具を除く),現金給与総額,0,1
2019/6/1,木材・木製品製造業(家具を除く),原材料使用額等,0,1
2019/6/1,家具・装備品製造業,現金給与総額,11110,1
2019/6/1,家具・装備品製造業,原材料使用額等,20431,1
2019/6/1,パルプ・紙・紙加工品製造業,現金給与総額,0,1
2019/6/1,パルプ・紙・紙加工品製造業,原材料使用額等,0,1
2019/6/1,印刷・同関連業,現金給与総額,10466,1
2019/6/1,印刷・同関連業,原材料使用額等,23112,1
2019/6/1,化学工業,現金給与総額,33564,1
2019/6/1,化学工業,原材料使用額等,93675,1
2019/6/1,石油製品・石炭製品製造業,現金給与総額,12224,1
2019/6/1,石油製品・石炭製品製造業,原材料使用額等,252147,1
2019/6/1,プラスチック製品製造業(別掲を除く),現金給与総額,0,1
2019/6/1,プラスチック製品製造業(別掲を除く),原材料使用額等,0,1
2019/6/1,ゴム製品製造業,現金給与総額,0,1
2019/6/1,ゴム製品製造業,原材料使用額等,0,1
2019/6/1,なめし革・同製品・毛皮製造業,現金給与総額,0,1
2019/6/1,なめし革・同製品・毛皮製造業,原材料使用額等,0,1
2019/6/1,窯業・土石製品製造業,現金給与総額,105637,1
2019/6/1,窯業・土石製品製造業,原材料使用額等,505601,1
2019/6/1,鉄鋼業,現金給与総額,0,1
2019/6/1,鉄鋼業,原材料使用額等,0,1
2019/6/1,非鉄金属製造業,現金給与総額,0,1
2019/6/1,非鉄金属製造業,原材料使用額等,0,1
2019/6/1,金属製品製造業,現金給与総額,116410,1
2019/6/1,金属製品製造業,原材料使用額等,250866,1
2019/6/1,はん用機械器具製造業,現金給与総額,0,1
2019/6/1,はん用機械器具製造業,原材料使用額等,0,1
2019/6/1,生産用機械器具製造業,現金給与総額,0,1
2019/6/1,生産用機械器具製造業,原材料使用額等,0,1
2019/6/1,業務用機械器具製造業,現金給与総額,0,1
2019/6/1,業務用機械器具製造業,原材料使用額等,0,1
2019/6/1,電子部品・デバイス・電子回路製造業,現金給与総額,0,1
2019/6/1,電子部品・デバイス・電子回路製造業,原材料使用額等,0,1
2019/6/1,電気機械器具製造業,現金給与総額,0,1
2019/6/1,電気機械器具製造業,原材料使用額等,0,1
2019/6/1,情報通信機械器具製造業,現金給与総額,0,1
2019/6/1,情報通信機械器具製造業,原材料使用額等,0,1
2019/6/1,輸送用機械器具製造業,現金給与総額,0,1
2019/6/1,輸送用機械器具製造業,原材料使用額等,0,1
2019/6/1,その他の製造業,現金給与総額,6173,1
2019/6/1,その他の製造業,原材料使用額等,11507,1
