﻿年度,事業所・就業者,次産業,産業大分類,経営組織別,法人内訳,値,レコード数
2016/6/1,事業所,第三次産業,宿泊業、飲食サービス業,法人,うち会社,182,1
2016/6/1,事業所,第三次産業,宿泊業、飲食サービス業,法人,会社以外の法人,3,1
2016/6/1,事業所,第三次産業,宿泊業、飲食サービス業,法人でない団体,,0,1
2016/6/1,事業所,第三次産業,生活関連サービス業、娯楽業,個人,,418,1
2016/6/1,事業所,第三次産業,生活関連サービス業、娯楽業,法人,うち会社,103,1
2016/6/1,事業所,第三次産業,生活関連サービス業、娯楽業,法人,会社以外の法人,3,1
2016/6/1,事業所,第三次産業,生活関連サービス業、娯楽業,法人でない団体,,0,1
2016/6/1,事業所,第三次産業,教育、学習支援業,個人,,216,1
2016/6/1,事業所,第三次産業,教育、学習支援業,法人,うち会社,37,1
2016/6/1,事業所,第三次産業,教育、学習支援業,法人,会社以外の法人,19,1
2016/6/1,事業所,第三次産業,教育、学習支援業,法人でない団体,,1,1
2016/6/1,事業所,第三次産業,医療、福祉,個人,,170,1
2016/6/1,事業所,第三次産業,医療、福祉,法人,うち会社,111,1
2016/6/1,事業所,第三次産業,医療、福祉,法人,会社以外の法人,202,1
2016/6/1,事業所,第三次産業,医療、福祉,法人でない団体,,1,1
2016/6/1,事業所,第三次産業,複合サービス事業,個人,,0,1
2016/6/1,事業所,第三次産業,複合サービス事業,法人,うち会社,12,1
2016/6/1,事業所,第三次産業,複合サービス事業,法人,会社以外の法人,6,1
2016/6/1,事業所,第三次産業,複合サービス事業,法人でない団体,,0,1
2016/6/1,事業所,第三次産業,サービス業(他に分類されないもの),個人,,119,1
2016/6/1,事業所,第三次産業,サービス業(他に分類されないもの),法人,うち会社,104,1
2016/6/1,事業所,第三次産業,サービス業(他に分類されないもの),法人,会社以外の法人,71,1
2016/6/1,事業所,第三次産業,サービス業(他に分類されないもの),法人でない団体,,74,1
2016/6/1,従業者,第一次産業,農業、林業,個人,,0,1
2016/6/1,従業者,第一次産業,農業、林業,法人,うち会社,69,1
2016/6/1,従業者,第一次産業,農業、林業,法人,会社以外の法人,35,1
2016/6/1,従業者,第一次産業,農業、林業,法人でない団体,,0,1
2016/6/1,従業者,第一次産業,漁業,個人,,0,1
2016/6/1,従業者,第一次産業,漁業,法人,うち会社,0,1
2016/6/1,従業者,第一次産業,漁業,法人,会社以外の法人,0,1
2016/6/1,従業者,第一次産業,漁業,法人でない団体,,0,1
2016/6/1,従業者,第二次産業,鉱業、採石業、砂利採取業,個人,,0,1
2016/6/1,従業者,第二次産業,鉱業、採石業、砂利採取業,法人,うち会社,2,1
2016/6/1,従業者,第二次産業,鉱業、採石業、砂利採取業,法人,会社以外の法人,0,1
2016/6/1,従業者,第二次産業,鉱業、採石業、砂利採取業,法人でない団体,,0,1
2016/6/1,従業者,第二次産業,建設業,個人,,358,1
2016/6/1,従業者,第二次産業,建設業,法人,うち会社,2405,1
2016/6/1,従業者,第二次産業,建設業,法人,会社以外の法人,0,1
2016/6/1,従業者,第二次産業,建設業,法人でない団体,,0,1
2016/6/1,従業者,第二次産業,製造業,個人,,423,1
2016/6/1,従業者,第二次産業,製造業,法人,うち会社,1339,1
2016/6/1,従業者,第二次産業,製造業,法人,会社以外の法人,3,1
2016/6/1,従業者,第二次産業,製造業,法人でない団体,,52,1
2016/6/1,従業者,第三次産業,電気・ガス・熱供給・水道業,個人,,0,1
2016/6/1,従業者,第三次産業,電気・ガス・熱供給・水道業,法人,うち会社,0,1
2016/6/1,従業者,第三次産業,電気・ガス・熱供給・水道業,法人,会社以外の法人,0,1
2016/6/1,従業者,第三次産業,電気・ガス・熱供給・水道業,法人でない団体,,0,1
2016/6/1,従業者,第三次産業,情報通信業,個人,,6,1
2016/6/1,従業者,第三次産業,情報通信業,法人,うち会社,273,1
2016/6/1,従業者,第三次産業,情報通信業,法人,会社以外の法人,1,1
2016/6/1,従業者,第三次産業,情報通信業,法人でない団体,,0,1
2016/6/1,従業者,第三次産業,運輸業、郵便業,個人,,46,1
2016/6/1,従業者,第三次産業,運輸業、郵便業,法人,うち会社,1405,1
2016/6/1,従業者,第三次産業,運輸業、郵便業,法人,会社以外の法人,30,1
2016/6/1,従業者,第三次産業,運輸業、郵便業,法人でない団体,,0,1
2016/6/1,従業者,第三次産業,卸売業、小売業,個人,,2263,1
2016/6/1,従業者,第三次産業,卸売業、小売業,法人,うち会社,6417,1
2016/6/1,従業者,第三次産業,卸売業、小売業,法人,会社以外の法人,359,1
2016/6/1,従業者,第三次産業,卸売業、小売業,法人でない団体,,5,1
2016/6/1,従業者,第三次産業,金融業、保険業,個人,,25,1
2016/6/1,従業者,第三次産業,金融業、保険業,法人,うち会社,713,1
2016/6/1,従業者,第三次産業,金融業、保険業,法人,会社以外の法人,211,1
2016/6/1,従業者,第三次産業,金融業、保険業,法人でない団体,,0,1
2016/6/1,従業者,第三次産業,不動産業、物品賃貸業,個人,,287,1
2016/6/1,従業者,第三次産業,不動産業、物品賃貸業,法人,うち会社,1068,1
2016/6/1,従業者,第三次産業,不動産業、物品賃貸業,法人,会社以外の法人,48,1
2016/6/1,従業者,第三次産業,不動産業、物品賃貸業,法人でない団体,,0,1
2016/6/1,従業者,第三次産業,学術研究、専門・技術サービス業,個人,,362,1
2016/6/1,従業者,第三次産業,学術研究、専門・技術サービス業,法人,うち会社,629,1
2016/6/1,従業者,第三次産業,学術研究、専門・技術サービス業,法人,会社以外の法人,114,1
2016/6/1,従業者,第三次産業,学術研究、専門・技術サービス業,法人でない団体,,0,1
2016/6/1,従業者,第三次産業,宿泊業、飲食サービス業,個人,,2899,1
2016/6/1,従業者,第三次産業,宿泊業、飲食サービス業,法人,うち会社,2905,1
2016/6/1,従業者,第三次産業,宿泊業、飲食サービス業,法人,会社以外の法人,28,1
2016/6/1,従業者,第三次産業,宿泊業、飲食サービス業,法人でない団体,,0,1
2016/6/1,従業者,第三次産業,生活関連サービス業、娯楽業,個人,,847,1
2016/6/1,従業者,第三次産業,生活関連サービス業、娯楽業,法人,うち会社,1292,1
2016/6/1,従業者,第三次産業,生活関連サービス業、娯楽業,法人,会社以外の法人,59,1
2016/6/1,従業者,第三次産業,生活関連サービス業、娯楽業,法人でない団体,,0,1
2016/6/1,従業者,第三次産業,教育、学習支援業,個人,,635,1
2016/6/1,従業者,第三次産業,教育、学習支援業,法人,うち会社,379,1
2016/6/1,従業者,第三次産業,教育、学習支援業,法人,会社以外の法人,273,1
2016/6/1,従業者,第三次産業,教育、学習支援業,法人でない団体,,3,1
2016/6/1,従業者,第三次産業,医療、福祉,個人,,935,1
2016/6/1,従業者,第三次産業,医療、福祉,法人,うち会社,1503,1
2016/6/1,従業者,第三次産業,医療、福祉,法人,会社以外の法人,8400,1
2016/6/1,従業者,第三次産業,医療、福祉,法人でない団体,,4,1
2016/6/1,従業者,第三次産業,複合サービス事業,個人,,0,1
2016/6/1,従業者,第三次産業,複合サービス事業,法人,うち会社,352,1
2016/6/1,従業者,第三次産業,複合サービス事業,法人,会社以外の法人,87,1
2016/6/1,従業者,第三次産業,複合サービス事業,法人でない団体,,0,1
2016/6/1,従業者,第三次産業,サービス業(他に分類されないもの),個人,,291,1
2016/6/1,従業者,第三次産業,サービス業(他に分類されないもの),法人,うち会社,4084,1
2016/6/1,従業者,第三次産業,サービス業(他に分類されないもの),法人,会社以外の法人,316,1
2016/6/1,従業者,第三次産業,サービス業(他に分類されないもの),法人でない団体,,192,1
