﻿大分類,種別,事業所・従業者,値,レコード数
金融業、保険業,法人でない団体,事業所数,0,1
金融業、保険業,法人でない団体,従業者数,0,1
不動産業、物品賃貸業,総数,事業所数,394,1
不動産業、物品賃貸業,総数,従業者数,1403,1
不動産業、物品賃貸業,個人,事業所数,169,1
不動産業、物品賃貸業,個人,従業者数,287,1
不動産業、物品賃貸業,法人,事業所数,225,1
不動産業、物品賃貸業,法人,従業者数,1116,1
不動産業、物品賃貸業,うち会社,事業所数,219,1
不動産業、物品賃貸業,うち会社,従業者数,1068,1
不動産業、物品賃貸業,法人でない団体,事業所数,0,1
不動産業、物品賃貸業,法人でない団体,従業者数,0,1
学術研究、専門・技術サービス業,総数,事業所数,198,1
学術研究、専門・技術サービス業,総数,従業者数,1105,1
学術研究、専門・技術サービス業,個人,事業所数,113,1
学術研究、専門・技術サービス業,個人,従業者数,362,1
学術研究、専門・技術サービス業,法人,事業所数,85,1
学術研究、専門・技術サービス業,法人,従業者数,743,1
学術研究、専門・技術サービス業,うち会社,事業所数,75,1
学術研究、専門・技術サービス業,うち会社,従業者数,629,1
学術研究、専門・技術サービス業,法人でない団体,事業所数,0,1
学術研究、専門・技術サービス業,法人でない団体,従業者数,0,1
宿泊業、飲食サービス業,総数,事業所数,1090,1
宿泊業、飲食サービス業,総数,従業者数,5832,1
宿泊業、飲食サービス業,個人,事業所数,905,1
宿泊業、飲食サービス業,個人,従業者数,2899,1
宿泊業、飲食サービス業,法人,事業所数,185,1
宿泊業、飲食サービス業,法人,従業者数,2933,1
宿泊業、飲食サービス業,うち会社,事業所数,182,1
宿泊業、飲食サービス業,うち会社,従業者数,2905,1
宿泊業、飲食サービス業,法人でない団体,事業所数,0,1
宿泊業、飲食サービス業,法人でない団体,従業者数,0,1
生活関連サービス業、娯楽業,総数,事業所数,524,1
生活関連サービス業、娯楽業,総数,従業者数,2198,1
生活関連サービス業、娯楽業,個人,事業所数,418,1
生活関連サービス業、娯楽業,個人,従業者数,847,1
生活関連サービス業、娯楽業,法人,事業所数,106,1
生活関連サービス業、娯楽業,法人,従業者数,1351,1
生活関連サービス業、娯楽業,うち会社,事業所数,103,1
生活関連サービス業、娯楽業,うち会社,従業者数,1292,1
生活関連サービス業、娯楽業,法人でない団体,事業所数,0,1
生活関連サービス業、娯楽業,法人でない団体,従業者数,0,1
教育、学習支援業,総数,事業所数,273,1
教育、学習支援業,総数,従業者数,1290,1
教育、学習支援業,個人,事業所数,216,1
教育、学習支援業,個人,従業者数,635,1
教育、学習支援業,法人,事業所数,56,1
教育、学習支援業,法人,従業者数,652,1
教育、学習支援業,うち会社,事業所数,37,1
教育、学習支援業,うち会社,従業者数,379,1
教育、学習支援業,法人でない団体,事業所数,1,1
教育、学習支援業,法人でない団体,従業者数,3,1
医療、福祉,総数,事業所数,484,1
医療、福祉,総数,従業者数,10842,1
医療、福祉,個人,事業所数,170,1
医療、福祉,個人,従業者数,935,1
医療、福祉,法人,事業所数,313,1
医療、福祉,法人,従業者数,9903,1
医療、福祉,うち会社,事業所数,111,1
医療、福祉,うち会社,従業者数,1503,1
医療、福祉,法人でない団体,事業所数,1,1
医療、福祉,法人でない団体,従業者数,4,1
複合サービス事業,総数,事業所数,18,1
複合サービス事業,総数,従業者数,439,1
複合サービス事業,個人,事業所数,0,1
複合サービス事業,個人,従業者数,0,1
複合サービス事業,法人,事業所数,18,1
複合サービス事業,法人,従業者数,439,1
複合サービス事業,うち会社,事業所数,12,1
複合サービス事業,うち会社,従業者数,352,1
複合サービス事業,法人でない団体,事業所数,0,1
複合サービス事業,法人でない団体,従業者数,0,1
サービス業(他に分類されないもの),総数,事業所数,368,1
サービス業(他に分類されないもの),総数,従業者数,4883,1
サービス業(他に分類されないもの),個人,事業所数,119,1
サービス業(他に分類されないもの),個人,従業者数,291,1
サービス業(他に分類されないもの),法人,事業所数,175,1
サービス業(他に分類されないもの),法人,従業者数,4400,1
サービス業(他に分類されないもの),うち会社,事業所数,104,1
サービス業(他に分類されないもの),うち会社,従業者数,4084,1
サービス業(他に分類されないもの),法人でない団体,事業所数,74,1
サービス業(他に分類されないもの),法人でない団体,従業者数,192,1
