page_title,file_path,parent_path,cate_1,cate_2,cate_3,cate_4,cate_name,template_id,keywords,description,summary,publish_start,publish_end,dept_code,dept_name,user_id,user_name,status,close_flg,inquiry_memo,open_start,open_end,dept_code1,name1,drxt_number1,anex_number1,fax1,email1,garbage_type,garbage_note,relsite1_url,relsite2_url,relsite3_url,relsite4_url,relsite5_url
油絵,/kurashi/gomi/gomikensaku/a/0010.html,/kurashi/gomi/gomikensaku/a.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyaseru.html|もやせる,,,,,,
医療系廃棄物,/kurashi/gomi/gomikensaku/i/0014.html,/kurashi/gomi/gomikensaku/i.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/shuushuushinai.html|収集しません,,,,,,
インクリボン,/kurashi/gomi/gomikensaku/i/0019.html,/kurashi/gomi/gomikensaku/i.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyaseru.html|もやせる,,,,,,
ウォーターサーバー（水冷機）,/kurashi/gomi/gomikensaku/u/0005.html,/kurashi/gomi/gomikensaku/u.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,ガス冷媒方式は収集できません,,,,,
エアーベッド（モーター部分）,/kurashi/gomi/gomikensaku/e/0002.html,/kurashi/gomi/gomikensaku/e.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyasenai.html|もやせない,ベッド部分とは切り離す,,,,,
塩ビパイプ,/kurashi/gomi/gomikensaku/e/0017.html,/kurashi/gomi/gomikensaku/e.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,指定ごみ袋（大）に入る場合は、もやせるごみ,/kurashi/gomi/gomikensaku/moyaseru.html|もやせるごみ,,,,
オーブントースター,/kurashi/gomi/gomikensaku/o/0005.html,/kurashi/gomi/gomikensaku/o.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyasenai.html|もやせない,,,,,,
おもちゃ,/kurashi/gomi/gomikensaku/o/0015.html,/kurashi/gomi/gomikensaku/o.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyaseru.html|もやせる,指定ごみ袋（大）に入らない場合は、粗大ごみ,/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,,,,
オルガン,/kurashi/gomi/gomikensaku/o/0017.html,/kurashi/gomi/gomikensaku/o.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,,,,,,
温水洗浄便座,/kurashi/gomi/gomikensaku/o/0020.html,/kurashi/gomi/gomikensaku/o.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyasenai.html|もやせない,指定ごみ袋（大）に入らない場合は、粗大ごみ,/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,,,,
カード類,/kurashi/gomi/gomikensaku/ka/0004.html,/kurashi/gomi/gomikensaku/ka.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyaseru.html|もやせる,,,,,,
貝殻,/kurashi/gomi/gomikensaku/ka/0008.html,/kurashi/gomi/gomikensaku/ka.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyaseru.html|もやせる,,,,,,
かさ,/kurashi/gomi/gomikensaku/ka/0019.html,/kurashi/gomi/gomikensaku/ka.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyasenai.html|もやせない,指定ごみ袋（大）からはみ出しても可,,,,,
ガスコンロ,/kurashi/gomi/gomikensaku/ka/0024.html,/kurashi/gomi/gomikensaku/ka.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,収集車を破壊させる恐れがある為,,,,,
カセットテープ,/kurashi/gomi/gomikensaku/ka/0030.html,/kurashi/gomi/gomikensaku/ka.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyaseru.html|もやせる,,,,,,
カッパ（雨ガッパ）,/kurashi/gomi/gomikensaku/ka/0034.html,/kurashi/gomi/gomikensaku/ka.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyaseru.html|もやせる,,,,,,
紙粘土,/kurashi/gomi/gomikensaku/ka/0051.html,/kurashi/gomi/gomikensaku/ka.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyaseru.html|もやせる,,,,,,
紙袋,/kurashi/gomi/gomikensaku/ka/0054.html,/kurashi/gomi/gomikensaku/ka.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/kami.html|資源ごみ（紙）,"紙ひもでしばって出す。
ビニールコーティング、汚れたものはもやせるごみ",/kurashi/gomi/gomikensaku/moyaseru.html|もやせるごみ,,,,
火薬類,/kurashi/gomi/gomikensaku/ka/0058.html,/kurashi/gomi/gomikensaku/ka.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/shuushuushinai.html|収集しません,,,,,,
かわら,/kurashi/gomi/gomikensaku/ka/0067.html,/kurashi/gomi/gomikensaku/ka.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/shuushuushinai.html|収集しません,販売店・専門業者へ問合せ下さい,,,,,
キャビネット,/kurashi/gomi/gomikensaku/ki/0009.html,/kurashi/gomi/gomikensaku/ki.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,,,,,,
草刈り機,/kurashi/gomi/gomikensaku/ku/0006.html,/kurashi/gomi/gomikensaku/ku.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,,,,,,
首輪,/kurashi/gomi/gomikensaku/ku/0013.html,/kurashi/gomi/gomikensaku/ku.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyaseru.html|もやせる,金属部分は取り外す,,,,,
クレヨン,/kurashi/gomi/gomikensaku/ku/0018.html,/kurashi/gomi/gomikensaku/ku.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyaseru.html|もやせる,,,,,,
コーヒーメーカー,/kurashi/gomi/gomikensaku/ko/0007.html,/kurashi/gomi/gomikensaku/ko.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyasenai.html|もやせない,,,,,,
こたつ,/kurashi/gomi/gomikensaku/ko/0013.html,/kurashi/gomi/gomikensaku/ko.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,,,,,,
ゴム製品,/kurashi/gomi/gomikensaku/ko/0018.html,/kurashi/gomi/gomikensaku/ko.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyaseru.html|もやせる,,,,,,
サインペン,/kurashi/gomi/gomikensaku/sa/0006.html,/kurashi/gomi/gomikensaku/sa.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyaseru.html|もやせる,,,,,,
湿気取り剤,/kurashi/gomi/gomikensaku/si/0011.html,/kurashi/gomi/gomikensaku/si.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyaseru.html|もやせる,,,,,,
しめ縄,/kurashi/gomi/gomikensaku/si/0016.html,/kurashi/gomi/gomikensaku/si.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyaseru.html|もやせる,"飾り類は取り外す。
指定ごみ袋（大）に入らない場合は、粗大ごみ",/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,,,,
シュレッダー,/kurashi/gomi/gomikensaku/si/0026.html,/kurashi/gomi/gomikensaku/si.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyasenai.html|もやせない,指定ごみ袋（大）に入らない場合は、粗大ごみ,/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,,,,
除湿機,/kurashi/gomi/gomikensaku/si/0034.html,/kurashi/gomi/gomikensaku/si.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyasenai.html|もやせない,指定ごみ袋（大）に入らない場合は、粗大ごみ,/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,,,,
除湿剤,/kurashi/gomi/gomikensaku/si/0035.html,/kurashi/gomi/gomikensaku/si.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyaseru.html|もやせる,,,,,,
食器（プラスチック・木製）,/kurashi/gomi/gomikensaku/si/0037.html,/kurashi/gomi/gomikensaku/si.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyaseru.html|もやせる,,,,,,
人工芝,/kurashi/gomi/gomikensaku/si/0039.html,/kurashi/gomi/gomikensaku/si.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,50?未満に切ればもやせるごみ,/kurashi/gomi/gomikensaku/moyaseru.html|もやせるごみ,,,,
水上バイクの部品,/kurashi/gomi/gomikensaku/su/0001.html,/kurashi/gomi/gomikensaku/su.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/shuushuushinai.html|収集しません,販売店・専門業者へ問合せ下さい,,,,,
水中メガネ,/kurashi/gomi/gomikensaku/su/0003.html,/kurashi/gomi/gomikensaku/su.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyaseru.html|もやせる,,,,,,
水筒（金属）,/kurashi/gomi/gomikensaku/su/0004.html,/kurashi/gomi/gomikensaku/su.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyasenai.html|もやせない,,,,,,
水筒（プラスチック）,/kurashi/gomi/gomikensaku/su/0005.html,/kurashi/gomi/gomikensaku/su.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyaseru.html|もやせる,,,,,,
炊飯器,/kurashi/gomi/gomikensaku/su/0006.html,/kurashi/gomi/gomikensaku/su.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyasenai.html|もやせない,,,,,,
スーツケース,/kurashi/gomi/gomikensaku/su/0007.html,/kurashi/gomi/gomikensaku/su.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,,,,,,
スケート靴,/kurashi/gomi/gomikensaku/su/0008.html,/kurashi/gomi/gomikensaku/su.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyasenai.html|もやせない,,,,,,
スケボー,/kurashi/gomi/gomikensaku/su/0009.html,/kurashi/gomi/gomikensaku/su.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyasenai.html|もやせない,指定ごみ袋（大）に入らない場合は、粗大ごみ,/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,,,,
スコップ,/kurashi/gomi/gomikensaku/su/0010.html,/kurashi/gomi/gomikensaku/su.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyasenai.html|もやせない,指定ごみ袋（大）に入らない場合は、粗大ごみ,/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,,,,
すずり,/kurashi/gomi/gomikensaku/su/0011.html,/kurashi/gomi/gomikensaku/su.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyasenai.html|もやせない,,,,,,
すだれ（よしず）,/kurashi/gomi/gomikensaku/su/0012.html,/kurashi/gomi/gomikensaku/su.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,50?未満に切ればもやせるごみ,/kurashi/gomi/gomikensaku/moyaseru.html|もやせるごみ,,,,
ステレオセット,/kurashi/gomi/gomikensaku/su/0013.html,/kurashi/gomi/gomikensaku/su.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,指定ごみ袋（大）に入る場合は、もやせないごみ,/kurashi/gomi/gomikensaku/moyasenai.html|もやせないごみ,,,,
ストッキング,/kurashi/gomi/gomikensaku/su/0014.html,/kurashi/gomi/gomikensaku/su.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyaseru.html|もやせる,,,,,,
ストップウォッチ,/kurashi/gomi/gomikensaku/su/0015.html,/kurashi/gomi/gomikensaku/su.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyasenai.html|もやせない,電池は外し（品目：電池の欄を参照）,,,,,
砂,/kurashi/gomi/gomikensaku/su/0016.html,/kurashi/gomi/gomikensaku/su.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/shuushuushinai.html|収集しません,販売店・専門業者へ問合せ下さい,,,,,
砂時計（ガラス）,/kurashi/gomi/gomikensaku/su/0017.html,/kurashi/gomi/gomikensaku/su.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyasenai.html|もやせない,,,,,,
すのこ,/kurashi/gomi/gomikensaku/su/0018.html,/kurashi/gomi/gomikensaku/su.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyaseru.html|もやせる,指定ごみ袋（大）に入らない場合は、粗大ごみ,/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,,,,
スポンジたわし,/kurashi/gomi/gomikensaku/su/0025.html,/kurashi/gomi/gomikensaku/su.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyaseru.html|もやせる,,,,,,
炭,/kurashi/gomi/gomikensaku/su/0026.html,/kurashi/gomi/gomikensaku/su.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyaseru.html|もやせる,,,,,,
スリッパ,/kurashi/gomi/gomikensaku/su/0027.html,/kurashi/gomi/gomikensaku/su.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyaseru.html|もやせる,,,,,,
すり鉢,/kurashi/gomi/gomikensaku/su/0028.html,/kurashi/gomi/gomikensaku/su.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyasenai.html|もやせない,,,,,,
スレート屋根,/kurashi/gomi/gomikensaku/su/0029.html,/kurashi/gomi/gomikensaku/su.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/shuushuushinai.html|収集しません,,,,,,
生理用品,/kurashi/gomi/gomikensaku/se/0030.html,/kurashi/gomi/gomikensaku/se.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyaseru.html|もやせる,,,,,,
石油ストーブ（中の石油は空にして出してください。）,/kurashi/gomi/gomikensaku/se/0002.html,/kurashi/gomi/gomikensaku/se.html,2,0,0,0,暮らし・手続き,26,,,,2022/12/23 0:00,2037/12/31 23:45,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,燃料を確実に抜く,,,,,
石けん,/kurashi/gomi/gomikensaku/se/0003.html,/kurashi/gomi/gomikensaku/se.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyaseru.html|もやせる,,,,,,
石膏ボード（アスベスト含有なし）,/kurashi/gomi/gomikensaku/se/0004.html,/kurashi/gomi/gomikensaku/se.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/shuushuushinai.html|収集しません,販売店・専門業者へ問合せ下さい,,,,,
