﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,名称_通称,名称_英語,文化財分類,種類,場所名称,住所,方書,緯度,経度,電話番号,内線番号,員数（数）,員数（単位）,法人番号,所有者等,文化財指定日,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,画像,画像_ライセンス,概要,概要_英語,説明,説明_英語,URL,備考
472115,15,沖縄県,沖縄市,古謝のビジュル,コジャノビジュル,古謝のビジュル,,市指定民俗文化財,その他,古謝在,,,,,,,,,,古謝自治会,2009/3/27,,,,,,,,,,,,
472115,16,沖縄県,沖縄市,諸見里の旗スガシー,モロミザトノハタスガシー,諸見里の旗スガシー,,市指定民俗文化財,その他,諸見里,,,,,,,,,,諸見里自治会,2009/3/27,,,,,,,,,,,,
472115,17,沖縄県,沖縄市,諸見里の村旗,モロミザトノムラバタ,諸見里の村旗,,市指定民俗文化財,その他,沖縄市立郷土博物館所蔵,,,,,,,,,,郷土博物館所蔵,2009/3/27,,,,,,,,,,,,
472115,18,沖縄県,沖縄市,鬼大城の墓,ウニウフグシクノハカ,鬼大城の墓,,市指定記念物,その他,知花在,,,,,,,,,,門中所有,1980/10/23,,,,,,,,,,,,
472115,19,沖縄県,沖縄市,カフンジャー橋,カフンジャーバシ,カフンジャー橋,,市指定記念物,その他,美里在,,,,,,,,,,沖縄市,1980/10/31,,,,,,,,,,,,
472115,20,沖縄県,沖縄市,美里のセークガー,ミサトノセークガー,セークガー,,市指定記念物,その他,美里在,,,,,,,,,,美里自治会,1994/9/22,,,,,,,,,,,,
472115,21,沖縄県,沖縄市,美里のヒージャーガー,ミサトノヒージャーガー,ヒージャーガー,,市指定記念物,その他,美里在,,,,,,,,,,美里自治会,1994/9/22,,,,,,,,,,,,
472115,22,沖縄県,沖縄市,忠魂碑,チュウコンヒ,忠魂碑,,市指定記念物,その他,知花在,,,,,,,,,,沖縄市,1997/2/5,,,,,,,,,,,,
472115,23,沖縄県,沖縄市,室川貝塚,ムロカワカイヅカ,室川貝塚,,市指定記念物,その他,仲宗根町在,,,,,,,,,,沖縄市,1997/2/5,,,,,,,,,,,,
472115,24,沖縄県,沖縄市,室川井,ムルガー,ムロカーガー,,市指定記念物,その他,胡屋在,,,,,,,,,,胡屋共有会,1997/2/5,,,,,,,,,,,,
472115,25,沖縄県,沖縄市,登川碑,ノボリカワヒ,登川碑,,市指定記念物,その他,登川在,,,,,,,,,,登川自治会,2009/3/27,,,,,,,,,,,,
472115,26,沖縄県,沖縄市,古謝のビジュルにあるアコウ,古謝のビジュルにあるアコウ,古謝のビジュルのアコウ,,市指定記念物,その他,古謝在,,,,,,,,,,古謝自治会,2009/3/27,,,,,,,,,,,,
472115,27,沖縄県,沖縄市,沖縄市立ふるさと園旧久場家住宅主屋,オキナワシリツフルサトエンキュウクバケジュウタクオモヤ,ふるさと園主屋,,国の登録有形文化財,建造物,胡屋在,,,,,,,,,,沖縄市,2011/7/25,,,,,,,,,,,,
472115,28,沖縄県,沖縄市,沖縄市立ふるさと園旧久場家住宅ヒンプン,オキナワシリツフルサトエンキュウクバケジュウタクヒンプン,ふるさと園ヒンプン,,国の登録有形文化財,建造物,胡屋在,,,,,,,,,,沖縄市,2011/7/25,,,,,,,,,,,,
472115,29,沖縄県,沖縄市,沖縄市立ふるさと園旧平田家マチフール,オキナワシリツフルサトエンキュウクバケジュウタクマチフール,ふるさと園マチフール,,国の登録有形文化財,建造物,胡屋在,,,,,,,,,,沖縄市,2011/7/25,,,,,,,,,,,,
472115,30,沖縄県,沖縄市,美里村屋,ンザトゥムラヤー,美里村屋,,国の登録有形文化財,建造物,美里在,,,,,,,,,,美里自治会,2014/4/25,,,,,,,,,,,,
