﻿NO,名称,名称_カナ,住所,方書,緯度,経度,標高,電話番号,内線番号,市区町村コード,都道府県名,市区町村名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,指定避難所との重複,想定収容人数,対象となる町会・自治会,URL,備考
0000000016,なかそねビル,ナカソネビル,沖縄県沖縄市高原7-23-14,,26.317813,127.824591,,,,472115,沖縄県,沖縄市,,,,,1,,,,,15,,,※災害対策基本法第49条の4に基づく指定ではありません。
0000000017,トーマスマンション桃原,トーマスマンショントウバル,沖縄県沖縄市字桃原200-20,,26.330273,127.831347,,,,472115,沖縄県,沖縄市,,,,,1,,,,,177,,,※災害対策基本法第49条の4に基づく指定ではありません。
0000000018,ピュアコートUCHI,ピュアコートウチ,沖縄県沖縄市泡瀬2-18-11,,26.319902,127.835156,,,,472115,沖縄県,沖縄市,,,,,1,,,,,23,,,※災害対策基本法第49条の4に基づく指定ではありません。
0000000019,オキナワグランメールリゾート,オキナワグランメールリゾート,沖縄県沖縄市与儀2-8-1,,26.315186,127.811066,,,,472115,沖縄県,沖縄市,,,,,1,,,,,1184,,,※災害対策基本法第49条の4に基づく指定ではありません。
0000000020,ニューライフ泡瀬弐番館,ニューライフアワセニバンカン,沖縄県沖縄市泡瀬3-21-5,,26.316965,127.831392,,,,472115,沖縄県,沖縄市,,,,,1,,,,,30,,,※災害対策基本法第49条の4に基づく指定ではありません。
0000000021,ミオビエント泡瀬,ミオビエントアワセ,沖縄県沖縄市泡瀬3-9-7,,26.313589,127.829598,,,,472115,沖縄県,沖縄市,,,,,1,,,,,302,,,※災害対策基本法第49条の4に基づく指定ではありません。
0000000022,サンクレスト泡瀬,サンクレストアワセ,沖縄県沖縄市比屋根1-10-5,,26.315739,127.823798,,,,472115,沖縄県,沖縄市,,,,,1,,,,,312,,,※災害対策基本法第49条の4に基づく指定ではありません。
0000000023,太田建設株式会社敷地,オオタケンセツカブシキガイシャシキチ,沖縄県沖縄市比屋根4-29-1,,26.314483,127.820185,,,,472115,沖縄県,沖縄市,,,,,1,,,,,1102,,,※災害対策基本法第49条の4に基づく指定ではありません。
0000000024,一善オートボディー駐車場,イチゼンオートボディーチュウシャジョウ,沖縄県沖縄市高原3-9,,26.324003,127.816191,,,,472115,沖縄県,沖縄市,,,,,1,,,,,957,,,※災害対策基本法第49条の4に基づく指定ではありません。
0000000025,岩盤浴&食事処ルティーナ駐車場,ガンバンヨクアンドショクジドコロルティーナチュウシャジョウ,沖縄県沖縄市高原3-9-11,,26.323769,127.816901,,,,472115,沖縄県,沖縄市,,,,,1,,,,,495,,,※災害対策基本法第49条の4に基づく指定ではありません。
0000000026,ヘアーハウスブルーム駐車場,ヘアーハウスブルームチュウシャジョウ,沖縄県沖縄市高原2-6-2,,26.325120,127.815580,,,,472115,沖縄県,沖縄市,,,,,1,,,,,1287,,,※災害対策基本法第49条の4に基づく指定ではありません。
0000000027,比屋根アシビナー,ヒヤゴンアシビナー,沖縄県沖縄市比屋根6-68,,26.316694,127.818274,,,,472115,沖縄県,沖縄市,,,,,1,,,,,800,,,※災害対策基本法第49条の4に基づく指定ではありません。
0000000028,沖縄市桃原霊苑かなさ,オキナワシトウバルレイエンカナサ,沖縄県沖縄市桃原1-22-1,,26.333267,127.825352,,,,472115,沖縄県,沖縄市,,,,,1,,,,,3000,,,※災害対策基本法第49条の4に基づく指定ではありません。
0000000029,古謝自治会内井泉ウチューガー前広場,コジャジチカイウチイズミウチューガーマエヒロバ,沖縄県沖縄市字古謝坂多原501,,26.344009,127.831230,,,,472115,沖縄県,沖縄市,,,,,1,,,,,516,,,※災害対策基本法第49条の4に基づく指定ではありません。
