﻿route_id,service_id,trip_id,trip_headsign,trip_short_name,block_id,shape_id
04702-00301,4702/1/1,04702-00301-002-0826_1,池原方面,,,04702-00301-002
04702-00301,4702/1/1,04702-00301-002-1018_1,池原方面,,,04702-00301-002
04702-00301,4702/1/1,04702-00301-002-1204_1,池原方面,,,04702-00301-002
04702-00301,4702/1/1,04702-00301-002-1340_1,池原方面,,,04702-00301-002
04702-00301,4702/1/1,04702-00301-002-1536_1,池原方面,,,04702-00301-002
04702-00301,4702/2/1,04702-00301-002-1018_2,池原方面,,,04702-00301-002
04702-00301,4702/2/1,04702-00301-002-1204_2,池原方面,,,04702-00301-002
04702-00301,4702/2/1,04702-00301-002-1340_2,池原方面,,,04702-00301-002
04702-00301,4702/2/1,04702-00301-002-1536_2,池原方面,,,04702-00301-002
04702-00301,4702/1/1,04702-00301-003-1734_1,池原方面,,,04702-00301-003
04702-00301,4702/2/1,04702-00301-003-1734_2,池原方面,,,04702-00301-003
04702-00401,4702/1/1,04702-00401-001-0732_1,泡瀬方面,,,04702-00401-001
04702-00401,4702/1/1,04702-00401-002-0914_1,泡瀬方面,,,04702-00401-002
04702-00401,4702/1/1,04702-00401-002-1004_1,泡瀬方面,,,04702-00401-002
04702-00401,4702/1/1,04702-00401-002-1224_1,泡瀬方面,,,04702-00401-002
04702-00401,4702/1/1,04702-00401-002-1324_1,泡瀬方面,,,04702-00401-002
04702-00401,4702/1/1,04702-00401-002-1549_1,泡瀬方面,,,04702-00401-002
04702-00401,4702/1/1,04702-00401-002-1644_1,泡瀬方面,,,04702-00401-002
04702-00401,4702/2/1,04702-00401-002-0914_2,泡瀬方面,,,04702-00401-002
04702-00401,4702/2/1,04702-00401-002-1004_2,泡瀬方面,,,04702-00401-002
04702-00401,4702/2/1,04702-00401-002-1224_2,泡瀬方面,,,04702-00401-002
04702-00401,4702/2/1,04702-00401-002-1324_2,泡瀬方面,,,04702-00401-002
04702-00401,4702/2/1,04702-00401-002-1549_2,泡瀬方面,,,04702-00401-002
04702-00401,4702/2/1,04702-00401-002-1644_2,泡瀬方面,,,04702-00401-002
04702-00401,4702/1/1,04702-00401-003-1054_1,泡瀬方面,,,04702-00401-003
04702-00401,4702/1/1,04702-00401-003-1424_1,泡瀬方面,,,04702-00401-003
04702-00401,4702/1/1,04702-00401-003-1739_1,泡瀬方面,,,04702-00401-003
04702-00401,4702/2/1,04702-00401-003-1054_2,泡瀬方面,,,04702-00401-003
04702-00401,4702/2/1,04702-00401-003-1424_2,泡瀬方面,,,04702-00401-003
04702-00401,4702/2/1,04702-00401-003-1739_2,泡瀬方面,,,04702-00401-003
04702-00401,4702/1/1,04702-00401-004-1859_1,泡瀬方面,,,04702-00401-004
04702-00401,4702/2/1,04702-00401-004-1859_2,泡瀬方面,,,04702-00401-004
