﻿地方公共団体コード,都道府県,市町村,該当年,該当月,民間_連合専用給水装置_口径13mm_立方メートル,基地_連合専用給水装置_口径13mm_立方メートル,合計_連合専用給水装置_口径13mm_立方メートル,民間_連合専用給水装置_口径20mm_立方メートル,基地_連合専用給水装置_口径20mm_立方メートル,合計_連合専用給水装置_口径20mm_立方メートル,民間_連合専用給水装置_口径25mm_立方メートル,基地_連合専用給水装置_口径25mm_立方メートル,合計_連合専用給水装置_口径25mm_立方メートル,合計_連合専用給水装置_立方メートル,民間_口径13mm_立方メートル,基地_口径13mm_立方メートル,合計_口径13mm_立方メートル,民間_口径20mm_立方メートル,基地_口径20mm_立方メートル,合計_口径20mm_立方メートル,民間_口径25mm_立方メートル,基地_口径25mm_立方メートル,合計_口径25mm_立方メートル,民間_口径40mm_立方メートル,基地_口径40mm_立方メートル,合計_口径40mm_立方メートル,民間_口径50mm_立方メートル,基地_口径50mm_立方メートル,合計_口径50mm_立方メートル,民間_口径75mm_立方メートル,基地_口径75mm_立方メートル,合計_口径75mm_立方メートル,民間_口径100mm_水量_立方メートル,基地_口径100mm_立方メートル,合計_口径100mm_立方メートル,民間_口径150mm以上__立方メートル,基地_口径150mm以上_立方メートル,合計_口径150mm_立方メートル,浴場用_立方メートル,臨時用船舶用_立方メートル,民間_合計_口径別有収水量_立方メートル,基地_合計_口径別有収水量_立方メートル,合計_口径別有収水量_立方メートル,備考
472115,沖縄県,沖縄市,2022,12,20537 ,0 ,20537 ,209628 ,0 ,209628 ,5740 ,0 ,5740 ,235905 ,421721 ,0 ,421721 ,310565 ,0 ,310565 ,58436 ,0 ,58436 ,40829 ,49 ,40878 ,39179 ,0 ,39179 ,20220 ,125 ,20345 ,4504 ,6488 ,10992 ,0 ,158056 ,158056 ,22 ,1459 ,1132840 ,164718 ,1297558 ,
472115,沖縄県,沖縄市,2023,1,22141 ,0 ,22141 ,225688 ,0 ,225688 ,5989 ,0 ,5989 ,253818 ,457611 ,0 ,457611 ,337448 ,0 ,337448 ,61970 ,0 ,61970 ,43389 ,27 ,43416 ,35959 ,0 ,35959 ,17987 ,123 ,18110 ,4584 ,7434 ,12018 ,0 ,159491 ,159491 ,32 ,886 ,1213684 ,167075 ,1380759 ,
472115,沖縄県,沖縄市,2023,2,19986 ,0 ,19986 ,212608 ,0 ,212608 ,5762 ,0 ,5762 ,238356 ,424219 ,0 ,424219 ,320351 ,0 ,320351 ,58584 ,0 ,58584 ,41617 ,33 ,41650 ,39284 ,0 ,39284 ,18206 ,846 ,19052 ,3966 ,5191 ,9157 ,0 ,143055 ,143055 ,21 ,899 ,1145503 ,149125 ,1294628 ,
472115,沖縄県,沖縄市,2023,3,22033 ,0 ,22033 ,206028 ,0 ,206028 ,5387 ,0 ,5387 ,233448 ,423214 ,0 ,423214 ,321587 ,0 ,321587 ,56671 ,0 ,56671 ,38494 ,43 ,38537 ,36828 ,0 ,36828 ,17414 ,162 ,17576 ,4017 ,5968 ,9985 ,0 ,160274 ,160274 ,28 ,1138 ,1132839 ,166447 ,1299286 ,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
