﻿stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,stop_timezone,wheelchair_boarding,level_id,platform_code
04702-00000000057,,中部たたみ店,,26.355508,127.817652,,,0,,,,,
04702-00000000058,,知花６丁目,,26.36238,127.821802,,,0,,,,,
04702-00000000059,,中頭病院,,26.366716,127.825338,,,0,,,,,
04702-00000000060,,登川３丁目,,26.372264,127.826849,,,0,,,,,
04702-00000000061,,吉本工業前,,26.373345,127.826369,,,0,,,,,
04702-00000000062,,北美小学校,,26.3766687,127.821544,,,0,,,,,
04702-00000000063,,嶺住宅設備前,,26.379364,127.825308,,,0,,,,,
04702-00000000064,,株式会社　三和ハウス前,,26.384666,127.827579,,,0,,,,,
04702-00000000065,,海邦町自治会,,26.33148,127.834051,,,0,,,,,
04702-00000000066,,Ｓｋｙ　Ｓｙｎａｐｓｅ　（スカイシナプス）,,26.328814,127.833984,,,0,,,,,
04702-00000000067,,泡瀬橋,,26.325399,127.832484,,,0,,,,,
04702-00000000068,,ビジュル公園前,,26.320836,127.833283,,,0,,,,,
04702-00000000069,,泡瀬２丁目,,26.318885,127.837666,,,0,,,,,
04702-00000000070,,アワセ第一デイサービス,,26.315997,127.836451,,,0,,,,,
04702-00000000071,,泡瀬３丁目,,26.31589505,127.8313382,,,0,,,,,
04702-00000000072,,沖縄県総合運動公園　中央口,,26.306549,127.819461,,,0,,,,,
04702-00000000073,,東部クリニック前,,26.308269,127.815864,,,0,,,,,
04702-00000000074,,沖縄県総合運動公園　北口,,26.312239,127.816946,,,0,,,,,
04702-00000000075,,ＴＡＰＩＣ　沖縄リハビリテーションセンター病院,,26.31496,127.823678,,,0,,,,,
04702-00000000076,,高原７丁目,,26.318913,127.825673,,,0,,,,,
04702-00000000077,,愛聖クリニック,,26.32215,127.828895,,,0,,,,,
04702-00000000078,,ちむわざ歯科前,,26.323935,127.825753,,,0,,,,,
04702-00000000079,,高原十字路　（上り）,,26.325887,127.821742,,,0,,,,,
04702-00000000080,,高原１丁目,,26.3268328,127.8144281,,,0,,,,,
04702-00000000081,,ソフィアクリニック,,26.329901,127.812707,,,0,,,,,
04702-00000000082,,うえはら眼科前,,26.3270154,127.8145104,,,0,,,,,
04702-00000000083,,高原十字路　（下り）,,26.325924,127.821846,,,0,,,,,
04702-00000000084,,大里２丁目,,26.327908,127.825481,,,0,,,,,
04702-00000000085,,東桃原公民館前,,26.33092,127.827163,,,0,,,,,
04702-00000000086,,泡瀬バス停,,26.335001,127.82748,,,0,,,,,
04702-00000000087,,古謝バス停,,26.33686,127.830668,,,0,,,,,
04702-00000000088,,あわせモール前,,26.333562,127.834367,,,0,,,,,
