﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,データ名称,データ概要,データ形式,分類,更新頻度,URL,API対応有無,ライセンス,登録日,最終更新日,備考
472115,19,沖縄県,沖縄市,指定緊急避難場所一覧(2023年12月1日時点),沖縄市の指定緊急避難場所の一覧です。,csv,司法・安全・環境,,https://www.city.okinawa.okinawa.jp/k010-004/shiseijouhou/opnedata/index.html,,CCBYに準拠。,2024/1/30,2024/1/30,
472115,20,沖縄県,沖縄市,指定避難所一覧(2023年12月1日時点),沖縄市の避難場所の一覧です。,csv,司法・安全・環境,,https://www.city.okinawa.okinawa.jp/k010-004/shiseijouhou/opnedata/index.html,,CCBYに準拠。,2024/1/30,2024/1/30,
472115,21,沖縄県,沖縄市,津波避難施設・津波避難場所一覧(2023年12月1日時点),沖縄市の津波避難ビルと避難場所の一覧です。,csv,司法・安全・環境,,https://www.city.okinawa.okinawa.jp/k010-004/shiseijouhou/opnedata/index.html,,CCBYに準拠。,2024/1/30,2024/1/30,
472115,22,沖縄県,沖縄市,災害時協力施設一覧(2023年12月1日時点),沖縄市の災害時協力施設の一覧です。,csv,司法・安全・環境,,https://www.city.okinawa.okinawa.jp/k010-004/shiseijouhou/opnedata/index.html,,CCBYに準拠。,2024/1/30,2024/1/30,
472115,23,沖縄県,沖縄市,地域・年齢別人口(2023年11月30日時点),沖縄市の地域、年齢別の一覧です。（2023年11月30日時点）,csv,人口・世帯,,https://www.city.okinawa.okinawa.jp/k010-004/shiseijouhou/opnedata/index.html,,CCBYに準拠。,2024/1/30,2024/1/30,
472115,24,沖縄県,沖縄市,AED設置箇所一覧(2023年12月1日時点),沖縄市のAED設置箇所の一覧です。,csv,司法・安全・環境,,https://www.city.okinawa.okinawa.jp/k010-004/shiseijouhou/opnedata/index.html,,CCBYに準拠。,2024/2/14,2024/2/14,
472115,25,沖縄県,沖縄市,文化・生涯学習施設一覧(2023年12月1日時点),沖縄市の文化・生涯学習の一覧です。,csv,教育・文化・スポーツ・生活,,https://www.city.okinawa.okinawa.jp/k010-004/shiseijouhou/opnedata/index.html,,CCBYに準拠。,2024/2/14,2024/2/14,
472115,26,沖縄県,沖縄市,文化財一覧(2023年12月1日時点),沖縄市の文化財の一覧です。,csv,教育・文化・スポーツ・生活,,https://www.city.okinawa.okinawa.jp/k010-004/shiseijouhou/opnedata/index.html,,CCBYに準拠。,2024/2/14,2024/2/14,
472115,27,沖縄県,沖縄市,放課後児童クラブ・児童館一覧(2023年12月1日時点),沖縄市の放課後児童クラブ、児童館の一覧,csv,子育て,,https://www.city.okinawa.okinawa.jp/k010-004/shiseijouhou/opnedata/index.html,,CCBYに準拠。,2024/2/14,2024/2/14,
472115,28,沖縄県,沖縄市,福祉施設一覧(2023年12月1日時点),沖縄市の福祉施設の一覧です。,csv,健康･福祉,,https://www.city.okinawa.okinawa.jp/k010-004/shiseijouhou/opnedata/index.html,,CCBYに準拠。,2024/2/14,2024/2/14,
472115,29,沖縄県,沖縄市,こどもの居場所一覧(2023年12月1日時点),沖縄市のこどもの居場所一覧です。,csv,子育て,,https://www.city.okinawa.okinawa.jp/k010-004/shiseijouhou/opnedata/index.html,,CCBYに準拠。,2024/2/14,2024/2/14,
472115,30,沖縄県,沖縄市,妊娠届出数(2023年12月1日時点),沖縄市の妊娠届出数データです.,csv,子育て,,https://www.city.okinawa.okinawa.jp/k010-004/shiseijouhou/opnedata/index.html,,CCBYに準拠。,2024/3/29,2024/3/29,
472115,31,沖縄県,沖縄市,母子健康手帳交付数(2023年12月1日時点),沖縄市の母子健康手帳交付数データです。,csv,子育て,,https://www.city.okinawa.okinawa.jp/k010-004/shiseijouhou/opnedata/index.html,,CCBYに準拠。,2024/3/29,2024/3/29,
472115,32,沖縄県,沖縄市,赤ちゃん訪問(2023年12月1日時点),沖縄市の赤ちゃん訪問データです。,csv,子育て,,https://www.city.okinawa.okinawa.jp/k010-004/shiseijouhou/opnedata/index.html,,CCBYに準拠。,2024/3/29,2024/3/29,
472115,33,沖縄県,沖縄市,妊産婦健診受診者数(2023年12月1日時点),沖縄市の妊産婦健診受診者数データです。,csv,子育て,,https://www.city.okinawa.okinawa.jp/k010-004/shiseijouhou/opnedata/index.html,,CCBYに準拠。,2024/3/29,2024/3/29,
472115,34,沖縄県,沖縄市,乳幼児健診受診者数(2023年12月1日時点),沖縄市の乳幼児健診受診者数データです。,csv,子育て,,https://www.city.okinawa.okinawa.jp/k010-004/shiseijouhou/opnedata/index.html,,CCBYに準拠。,2024/3/29,2024/3/29,
472115,35,沖縄県,沖縄市,ゴミの分別方法一覧(2023年12月1日時点),沖縄市のゴミの分別方法一覧一覧です。,csv,司法・安全・環境,,https://www.city.okinawa.okinawa.jp/k010-004/shiseijouhou/opnedata/index.html,,CCBYに準拠。,2024/3/29,2024/3/29,
472115,36,沖縄県,沖縄市,自己搬入の処理場(2023年12月1日時点),沖縄市の自己搬入の処理場データです。,csv,司法・安全・環境,,https://www.city.okinawa.okinawa.jp/k010-004/shiseijouhou/opnedata/index.html,,CCBYに準拠。,2024/3/29,2024/3/29,
472115,37,沖縄県,沖縄市,各地域ごとの収集曜日(2023年12月1日時点),沖縄市の各地域ごとの収集曜日データです。,csv,司法・安全・環境,,https://www.city.okinawa.okinawa.jp/k010-004/shiseijouhou/opnedata/index.html,,CCBYに準拠。,2024/3/29,2024/3/29,
472115,38,沖縄県,沖縄市,事業系一般廃棄物の処理場(2023年12月1日時点),沖縄市の事業系一般廃棄物の処理場データです。,csv,司法・安全・環境,,https://www.city.okinawa.okinawa.jp/k010-004/shiseijouhou/opnedata/index.html,,CCBYに準拠。,2024/3/29,2024/3/29,
472115,39,沖縄県,沖縄市,消防予算(2023年12月1日時点),沖縄市の消防予算データです。,csv,行財政,,https://www.city.okinawa.okinawa.jp/k010-004/shiseijouhou/opnedata/index.html,,CCBYに準拠。,2024/3/29,2024/3/29,
472115,40,沖縄県,沖縄市,防災行政無線設置一覧(2023年12月1日時点),沖縄市の防災行政無線設置一覧一覧です。,csv,司法・安全・環境,,https://www.city.okinawa.okinawa.jp/k010-004/shiseijouhou/opnedata/index.html,,CCBYに準拠。,2024/3/29,2024/3/29,
472115,41,沖縄県,沖縄市,給水普及状況(2023年12月1日時点),沖縄市の給水普及状況データです。,csv,エネルギー･水,,https://www.city.okinawa.okinawa.jp/k010-004/shiseijouhou/opnedata/index.html,,CCBYに準拠。,2024/3/29,2024/3/29,
472115,42,沖縄県,沖縄市,口径別有収水量（調定量）(2023年12月1日時点),沖縄市の口径別有収水量（調定量）データです。,csv,エネルギー･水,,https://www.city.okinawa.okinawa.jp/k010-004/shiseijouhou/opnedata/index.html,,CCBYに準拠。,2024/3/29,2024/3/29,
472115,43,沖縄県,沖縄市,口径別調定栓数(2023年12月1日時点),沖縄市の口径別調定栓数データです。,csv,エネルギー･水,,https://www.city.okinawa.okinawa.jp/k010-004/shiseijouhou/opnedata/index.html,,CCBYに準拠。,2024/3/29,2024/3/29,
472115,44,沖縄県,沖縄市,口径別1栓1ヵ月平均有収水量(2023年12月1日時点),沖縄市の口径別1栓1ヵ月平均有収水量データです。,csv,エネルギー･水,,https://www.city.okinawa.okinawa.jp/k010-004/shiseijouhou/opnedata/index.html,,CCBYに準拠。,2024/3/29,2024/3/29,
472115,45,沖縄県,沖縄市,口径別料金調定額(2023年12月1日時点),沖縄市の口径別料金調定額データです。,csv,エネルギー･水,,https://www.city.okinawa.okinawa.jp/k010-004/shiseijouhou/opnedata/index.html,,CCBYに準拠。,2024/3/29,2024/3/29,
472115,46,沖縄県,沖縄市,メーター検針件数(2023年12月1日時点),沖縄市のメーター検針件数データです。,csv,エネルギー･水,,https://www.city.okinawa.okinawa.jp/k010-004/shiseijouhou/opnedata/index.html,,CCBYに準拠。,2024/3/29,2024/3/29,
472115,47,沖縄県,沖縄市,送・配水施設一覧（汚水ポンプ場）(2023年12月1日時点),沖縄市の送・配水施設一覧（汚水ポンプ場）一覧です。,csv,エネルギー･水,,https://www.city.okinawa.okinawa.jp/k010-004/shiseijouhou/opnedata/index.html,,CCBYに準拠。,2024/3/29,2024/3/29,
472115,48,沖縄県,沖縄市,送・配水施設一覧（マンホールポンプ場）(2023年12月1日時点),沖縄市の送・配水施設一覧（マンホールポンプ場）一覧です。,csv,エネルギー･水,,https://www.city.okinawa.okinawa.jp/k010-004/shiseijouhou/opnedata/index.html,,CCBYに準拠。,2024/3/29,2024/3/29,
472115,49,沖縄県,沖縄市,送・配水施設一覧（雨水調整池）(2023年12月1日時点),沖縄市の送・配水施設一覧（雨水調整池）一覧です。,csv,エネルギー･水,,https://www.city.okinawa.okinawa.jp/k010-004/shiseijouhou/opnedata/index.html,,CCBYに準拠。,2024/3/29,2024/3/29,
472115,50,沖縄県,沖縄市,送・配水施設一覧（配水池）(2023年12月1日時点),沖縄市の送・配水施設一覧（配水池）一覧です。,csv,エネルギー･水,,https://www.city.okinawa.okinawa.jp/k010-004/shiseijouhou/opnedata/index.html,,CCBYに準拠。,2024/3/29,2024/3/29,
472115,51,沖縄県,沖縄市,送・配水施設一覧（配水ポンプ場）(2023年12月1日時点),沖縄市の送・配水施設一覧（配水ポンプ場）一覧です。,csv,エネルギー･水,,https://www.city.okinawa.okinawa.jp/k010-004/shiseijouhou/opnedata/index.html,,CCBYに準拠。,2024/3/29,2024/3/29,
472115,52,沖縄県,沖縄市,施設電力使用状況(2023年12月1日時点),沖縄市の施設電力使用状況データです。,csv,エネルギー･水,,https://www.city.okinawa.okinawa.jp/k010-004/shiseijouhou/opnedata/index.html,,CCBYに準拠。,2024/3/29,2024/3/29,
472115,53,沖縄県,沖縄市,開閉栓業務委託状況(2023年12月1日時点),沖縄市の開閉栓業務委託状況データです。,csv,エネルギー･水,,https://www.city.okinawa.okinawa.jp/k010-004/shiseijouhou/opnedata/index.html,,CCBYに準拠。,2024/3/29,2024/3/29,
472115,54,沖縄県,沖縄市,バス情報の運行状況(2023年12月3日時点),沖縄市のバス情報の運行状況データです。,csv,運輸･観光,,https://www.city.okinawa.okinawa.jp/k010-004/shiseijouhou/opnedata/index.html,,CCBYに準拠。,2024/3/29,2024/3/29,
