﻿地方公共団体コード,都道府県,市町村,該当年,該当月,施設名,配水量_立方メートル,電力量_KWh,金額_円,備考,,,,
472115,沖縄県,沖縄市,2022,8,与儀配水ポンプ場,0 ,3004 ,74653 ,,,,,
472115,沖縄県,沖縄市,2022,8,山里配水ポンプ場,175986 ,1265 ,38096 ,,,,,
472115,沖縄県,沖縄市,2022,8,八重島配水池八重島第2配水池,345630 ,572 ,20592 ,,,,,
472115,沖縄県,沖縄市,2022,8,松本配水池,226870 ,460 ,16348 ,,,,,
472115,沖縄県,沖縄市,2022,8,胡屋配水池,151885 ,1628 ,70379 ,,,,,
472115,沖縄県,沖縄市,2022,8,大里配水池,193732 ,505 ,18053 ,,,,,
472115,沖縄県,沖縄市,2022,8,高原配水池,161836 ,529 ,18963 ,,,,,
472115,沖縄県,沖縄市,2022,8,分岐点,339342 ,64 ,2460 ,※分岐点の配水量は各配水池・ポンプ場を除いた配水量※分岐点の電力量は高原・与儀・松本分岐点の合計,,,,
472115,沖縄県,沖縄市,2022,8,上下水道庁舎,26 ,33527 ,977512 ,,,,,
472115,沖縄県,沖縄市,2022,9,与儀配水ポンプ場,0 ,2583 ,65176 ,,,,,
472115,沖縄県,沖縄市,2022,9,山里配水ポンプ場,165616 ,1141 ,35304 ,,,,,
472115,沖縄県,沖縄市,2022,9,八重島配水池八重島第2配水池,330560 ,532 ,19076 ,,,,,
472115,沖縄県,沖縄市,2022,9,松本配水池,217465 ,371 ,12974 ,,,,,
472115,沖縄県,沖縄市,2022,9,胡屋配水池,140195 ,1585 ,69382 ,,,,,
472115,沖縄県,沖縄市,2022,9,大里配水池,189173 ,381 ,13353 ,,,,,
472115,沖縄県,沖縄市,2022,9,高原配水池,152683 ,449 ,15931 ,,,,,
472115,沖縄県,沖縄市,2022,9,分岐点,340031 ,63 ,2430 ,※分岐点の配水量は各配水池・ポンプ場を除いた配水量※分岐点の電力量は高原・与儀・松本分岐点の合計,,,,
472115,沖縄県,沖縄市,2022,9,上下水道庁舎,34 ,27330 ,830839 ,,,,,
472115,沖縄県,沖縄市,2022,10,与儀配水ポンプ場,0 ,2385 ,57571 ,,,,,
472115,沖縄県,沖縄市,2022,10,山里配水ポンプ場,172030 ,1164 ,34285 ,,,,,
472115,沖縄県,沖縄市,2022,10,八重島配水池八重島第2配水池,340854 ,341 ,11837 ,,,,,
472115,沖縄県,沖縄市,2022,10,松本配水池,226079 ,281 ,9601 ,,,,,
472115,沖縄県,沖縄市,2022,10,胡屋配水池,144127 ,1425 ,63768 ,,,,,
472115,沖縄県,沖縄市,2022,10,大里配水池,195031 ,273 ,9313 ,,,,,
472115,沖縄県,沖縄市,2022,10,高原配水池,157315 ,306 ,10510 ,,,,,
472115,沖縄県,沖縄市,2022,10,分岐点,360350 ,56 ,2217 ,※分岐点の配水量は各配水池・ポンプ場を除いた配水量※分岐点の電力量は高原・与儀・松本分岐点の合計,,,,
472115,沖縄県,沖縄市,2022,10,上下水道庁舎,25 ,22420 ,682726 ,,,,,
472115,沖縄県,沖縄市,2022,11,与儀配水ポンプ場,0 ,2060 ,50685 ,,,,,
472115,沖縄県,沖縄市,2022,11,山里配水ポンプ場,165315 ,1258 ,36278 ,,,,,
472115,沖縄県,沖縄市,2022,11,八重島配水池八重島第2配水池,330342 ,333 ,11533 ,,,,,
472115,沖縄県,沖縄市,2022,11,松本配水池,215301 ,248 ,8415 ,,,,,
472115,沖縄県,沖縄市,2022,11,胡屋配水池,138353 ,1412 ,63496 ,,,,,
472115,沖縄県,沖縄市,2022,11,大里配水池,198259 ,229 ,7733 ,,,,,
472115,沖縄県,沖縄市,2022,11,高原配水池,150273 ,241 ,8164 ,,,,,
472115,沖縄県,沖縄市,2022,11,分岐点,338925 ,56 ,2217 ,※分岐点の配水量は各配水池・ポンプ場を除いた配水量※分岐点の電力量は高原・与儀・松本分岐点の合計,,,,
472115,沖縄県,沖縄市,2022,11,上下水道庁舎,28 ,18477 ,595012 ,,,,,
472115,沖縄県,沖縄市,2022,12,与儀配水ポンプ場,0 ,1800 ,45095 ,,,,,
472115,沖縄県,沖縄市,2022,12,山里配水ポンプ場,173919 ,1200 ,35049 ,,,,,
472115,沖縄県,沖縄市,2022,12,八重島配水池八重島第2配水池,351191 ,438 ,15514 ,,,,,
472115,沖縄県,沖縄市,2022,12,松本配水池,225470 ,250 ,8487 ,,,,,
472115,沖縄県,沖縄市,2022,12,胡屋配水池,145803 ,1635 ,68928 ,,,,,
472115,沖縄県,沖縄市,2022,12,大里配水池,205808 ,222 ,7481 ,,,,,
472115,沖縄県,沖縄市,2022,12,高原配水池,159231 ,281 ,9601 ,,,,,
472115,沖縄県,沖縄市,2022,12,分岐点,352858 ,65 ,2491 ,※分岐点の配水量は各配水池・ポンプ場を除いた配水量※分岐点の電力量は高原・与儀・松本分岐点の合計,,,,
472115,沖縄県,沖縄市,2022,12,上下水道庁舎,25 ,15977 ,539399 ,,,,,
472115,沖縄県,沖縄市,2023,1,与儀配水ポンプ場,0 ,1945 ,41359 ,,,,,
472115,沖縄県,沖縄市,2023,1,山里配水ポンプ場,171596 ,1180 ,30495 ,,,,,
472115,沖縄県,沖縄市,2023,1,八重島配水池八重島第2配水池,345913 ,314 ,8616 ,,,,,
472115,沖縄県,沖縄市,2023,1,松本配水池,223507 ,205 ,5436 ,,,,,
472115,沖縄県,沖縄市,2023,1,胡屋配水池,143467 ,1360 ,52621 ,,,,,
472115,沖縄県,沖縄市,2023,1,大里配水池,196864 ,182 ,4770 ,,,,,
472115,沖縄県,沖縄市,2023,1,高原配水池,157986 ,215 ,5725 ,,,,,
472115,沖縄県,沖縄市,2023,1,分岐点,358683 ,55 ,1802 ,※分岐点の配水量は各配水池・ポンプ場を除いた配水量※分岐点の電力量は高原・与儀・松本分岐点の合計,,,,
472115,沖縄県,沖縄市,2023,1,上下水道庁舎,19 ,15255 ,469946 ,,,,,
472115,沖縄県,沖縄市,2023,2,与儀配水ポンプ場,0 ,1603 ,35309 ,,,,,
472115,沖縄県,沖縄市,2023,2,山里配水ポンプ場,152980 ,1063 ,28425 ,,,,,
472115,沖縄県,沖縄市,2023,2,八重島配水池八重島第2配水池,307146 ,310 ,8492 ,,,,,
472115,沖縄県,沖縄市,2023,2,松本配水池,201997 ,211 ,5609 ,,,,,
472115,沖縄県,沖縄市,2023,2,胡屋配水池,128900 ,1401 ,53600 ,,,,,
472115,沖縄県,沖縄市,2023,2,大里配水池,175808 ,184 ,4828 ,,,,,
472115,沖縄県,沖縄市,2023,2,高原配水池,140797 ,230 ,6159 ,,,,,
472115,沖縄県,沖縄市,2023,2,分岐点,324984 ,53 ,1755 ,※分岐点の配水量は各配水池・ポンプ場を除いた配水量※分岐点の電力量は高原・与儀・松本分岐点の合計,,,,
472115,沖縄県,沖縄市,2023,2,上下水道庁舎,26 ,14310 ,452231 ,,,,,
472115,沖縄県,沖縄市,2023,3,与儀配水ポンプ場,0 ,1940 ,41352 ,,,,,
472115,沖縄県,沖縄市,2023,3,山里配水ポンプ場,168062 ,1143 ,29840 ,,,,,
472115,沖縄県,沖縄市,2023,3,八重島配水池八重島第2配水池,337999 ,373 ,10438 ,,,,,
472115,沖縄県,沖縄市,2023,3,松本配水池,220804 ,255 ,6866 ,,,,,
472115,沖縄県,沖縄市,2023,3,胡屋配水池,142323 ,1785 ,59993 ,,,,,
472115,沖縄県,沖縄市,2023,3,大里配水池,192829 ,218 ,5812 ,,,,,
472115,沖縄県,沖縄市,2023,3,高原配水池,156428 ,253 ,6823 ,,,,,
472115,沖縄県,沖縄市,2023,3,分岐点,362167 ,62 ,1966 ,※分岐点の配水量は各配水池・ポンプ場を除いた配水量※分岐点の電力量は高原・与儀・松本分岐点の合計,,,,
472115,沖縄県,沖縄市,2023,3,上下水道庁舎,21 ,15660 ,477538 ,,,,,
