﻿table_name,field_name,language,translation,record_id,record_sub_id,field_value
stops,stop_name,ja-Hrkt,ひがやっきょくみさとてん,,,ひが薬局美里店
stops,stop_name,en,Higa Pharmacy Misato Store,,,ひが薬局美里店
stops,stop_name,ja,ビジュル公園前,,,ビジュル公園前
stops,stop_name,ja-Hrkt,びじゅるこうえんまえ,,,ビジュル公園前
stops,stop_name,en,Bijuru Park,,,ビジュル公園前
stops,stop_name,ja,プラザハウス前,,,プラザハウス前
stops,stop_name,ja-Hrkt,ぷらざはうすまえ,,,プラザハウス前
stops,stop_name,en,Plaza House Shopping Center,,,プラザハウス前
stops,stop_name,ja,ミュージックタウン,,,ミュージックタウン
stops,stop_name,ja-Hrkt,みゅーじっくたうん,,,ミュージックタウン
stops,stop_name,en,MUSIC TOWN,,,ミュージックタウン
stops,stop_name,ja,メモリアルホール沖縄前,,,メモリアルホール沖縄前
stops,stop_name,ja-Hrkt,めもりあるほーるおきなわまえ,,,メモリアルホール沖縄前
stops,stop_name,en,Memorial Hall Okinawa,,,メモリアルホール沖縄前
stops,stop_name,ja,モーリアクラシック沖縄迎賓館,,,モーリアクラシック沖縄迎賓館
stops,stop_name,ja-Hrkt,もーりあくらしっくおきなわげいひんかん,,,モーリアクラシック沖縄迎賓館
stops,stop_name,en,Morlia Classic Matsumoto,,,モーリアクラシック沖縄迎賓館
stops,stop_name,ja,ユニオン宮里店,,,ユニオン宮里店
stops,stop_name,ja-Hrkt,ゆにおんみやざとてん,,,ユニオン宮里店
stops,stop_name,en,Union Miyazato Store,,,ユニオン宮里店
stops,stop_name,ja,わしみ橋,,,わしみ橋
stops,stop_name,ja-Hrkt,わしみばし,,,わしみ橋
stops,stop_name,en,Washimibashi,,,わしみ橋
stops,stop_name,ja,愛聖クリニック,,,愛聖クリニック
stops,stop_name,ja-Hrkt,あいせいくりにっく,,,愛聖クリニック
stops,stop_name,en,Aisei Clinic,,,愛聖クリニック
stops,stop_name,ja,安慶田５丁目,,,安慶田５丁目
stops,stop_name,ja-Hrkt,あげだごちょうめ,,,安慶田５丁目
stops,stop_name,en,Ageda5(go)Chome,,,安慶田５丁目
stops,stop_name,ja,安慶田バイパス（安室橋）,,,安慶田バイパス（安室橋）
stops,stop_name,ja-Hrkt,あげだばいぱすあむろばし,,,安慶田バイパス（安室橋）
stops,stop_name,en,AGEDA bypass(AMUROBASHI),,,安慶田バイパス（安室橋）
stops,stop_name,ja,安立医院前,,,安立医院前
stops,stop_name,ja-Hrkt,あだちいいんまえ,,,安立医院前
stops,stop_name,en,Adachi Hospital,,,安立医院前
stops,stop_name,ja,一番街・サンシティ,,,一番街・サンシティ
stops,stop_name,ja-Hrkt,いちばんがい　さんしてぃ,,,一番街・サンシティ
stops,stop_name,en,ICHIBANGAI SUNCITY,,,一番街・サンシティ
stops,stop_name,ja,永山脳神経クリニック前,,,永山脳神経クリニック前
stops,stop_name,ja-Hrkt,ながやまのうしんけいくりにっくまえ,,,永山脳神経クリニック前
stops,stop_name,en,Nagayama Noshinkei(Cranial Nurve)Clinic,,,永山脳神経クリニック前
stops,stop_name,ja,沖縄こどもの国,,,沖縄こどもの国
stops,stop_name,ja-Hrkt,おきなわこどものくに,,,沖縄こどもの国
stops,stop_name,en,OKINAWA ZOO&MUSEUM,,,沖縄こどもの国
stops,stop_name,ja,沖縄県総合運動公園　中央口,,,沖縄県総合運動公園　中央口
stops,stop_name,ja-Hrkt,おきなわけんそうごううんどうこうえん ちゅうおうぐち,,,沖縄県総合運動公園　中央口
stops,stop_name,en,Okinawa Comprehensive Athletic Park Central Gate,,,沖縄県総合運動公園　中央口
stops,stop_name,ja,沖縄県総合運動公園　北口,,,沖縄県総合運動公園　北口
stops,stop_name,ja-Hrkt,おきなわけんそうごううんどうこうえん きたぐち,,,沖縄県総合運動公園　北口
stops,stop_name,en,Okinawa Comprehensive Athletic Park North Gate,,,沖縄県総合運動公園　北口
stops,stop_name,ja,沖縄市民会館,,,沖縄市民会館
stops,stop_name,ja-Hrkt,おきなわしみんかいかん,,,沖縄市民会館
stops,stop_name,en,Okinawa City Civic Hall,,,沖縄市民会館
stops,stop_name,ja,沖縄日野自動車中部営業所前,,,沖縄日野自動車中部営業所前
stops,stop_name,ja-Hrkt,おきなわひのじどうしゃちゅうぶえいぎょうしょまえ,,,沖縄日野自動車中部営業所前
stops,stop_name,en,Hino Motors Okinawa Chubu Office,,,沖縄日野自動車中部営業所前
stops,stop_name,ja,嘉間良２丁目,,,嘉間良２丁目
stops,stop_name,ja-Hrkt,かまらにちょうめ,,,嘉間良２丁目
stops,stop_name,en,Kamara2(ni)Chome,,,嘉間良２丁目
stops,stop_name,ja,海邦町自治会,,,海邦町自治会
stops,stop_name,ja-Hrkt,かいほうちょうじちかい,,,海邦町自治会
stops,stop_name,en,Kaihocho Community Center,,,海邦町自治会
stops,stop_name,ja,株式会社　三和ハウス前,,,株式会社　三和ハウス前
stops,stop_name,ja-Hrkt,かぶしきがいしゃ さんわはうすまえ,,,株式会社　三和ハウス前
stops,stop_name,en,Sanwa House,,,株式会社　三和ハウス前
stops,stop_name,ja,吉本工業前,,,吉本工業前
stops,stop_name,ja-Hrkt,よしもとこうぎょうまえ,,,吉本工業前
stops,stop_name,en,Yoshimoto Industry,,,吉本工業前
stops,stop_name,ja,銀天街（コザ十字路）,,,銀天街（コザ十字路）
stops,stop_name,ja-Hrkt,ぎんてんがい　こざじゅうじろ,,,銀天街（コザ十字路）
stops,stop_name,en,GINTENGAI,,,銀天街（コザ十字路）
stops,stop_name,ja,古謝バス停,,,古謝バス停
stops,stop_name,ja-Hrkt,こじゃばすてい,,,古謝バス停
stops,stop_name,en,Koja Bus Stop,,,古謝バス停
stops,stop_name,ja,古謝津嘉山町,,,古謝津嘉山町
stops,stop_name,ja-Hrkt,こじゃつかざんちょう,,,古謝津嘉山町
stops,stop_name,en,Koja Tsukazan Cho,,,古謝津嘉山町
stops,stop_name,ja,後原,,,後原
stops,stop_name,ja-Hrkt,くしばる,,,後原
stops,stop_name,en,Kushibaru,,,後原
stops,stop_name,ja,高原１丁目,,,高原１丁目
stops,stop_name,ja-Hrkt,たかはらいっちょうめ,,,高原１丁目
stops,stop_name,en,Takahara 1 Chome,,,高原１丁目
stops,stop_name,ja,高原７丁目,,,高原７丁目
stops,stop_name,ja-Hrkt,たかはらななちょうめ,,,高原７丁目
stops,stop_name,en,Takahara 7 Chome,,,高原７丁目
stops,stop_name,ja,高原十字路　（下り）,,,高原十字路　（下り）
stops,stop_name,ja-Hrkt,たかはらじゅうじろ (くだり),,,高原十字路　（下り）
stops,stop_name,en,Takahara Intersection (towards Takahara Intersection),,,高原十字路　（下り）
stops,stop_name,ja,高原十字路　（上り）,,,高原十字路　（上り）
stops,stop_name,ja-Hrkt,たかはらじゅうじろ (のぼり),,,高原十字路　（上り）
stops,stop_name,en,Takahara Intersection (towards Okinawa City Hall),,,高原十字路　（上り）
stops,stop_name,ja,高速山里バス停,,,高速山里バス停
stops,stop_name,ja-Hrkt,こうそくやまざとばすてい,,,高速山里バス停
stops,stop_name,en,"Expressway,Yamazato Bus Stop",,,高速山里バス停
stops,stop_name,ja,合名会社総合センター,,,合名会社総合センター
stops,stop_name,ja-Hrkt,ごうめいがいしゃそうごうせんたー,,,合名会社総合センター
stops,stop_name,en,Gomei Gaisya Sogo Center,,,合名会社総合センター
stops,stop_name,ja,山内３丁目,,,山内３丁目
stops,stop_name,ja-Hrkt,やまうちさんちょうめ,,,山内３丁目
stops,stop_name,en,Yamauchi 3(san)Chome,,,山内３丁目
stops,stop_name,ja,山内自治会,,,山内自治会
stops,stop_name,ja-Hrkt,やまうちじちかい,,,山内自治会
stops,stop_name,en,Yamauchi Community Center,,,山内自治会
stops,stop_name,ja,字松本,,,字松本
stops,stop_name,ja-Hrkt,あざまつもと,,,字松本
stops,stop_name,en,Aza Matsumoto,,,字松本
stops,stop_name,ja,社会福祉センター,,,社会福祉センター
stops,stop_name,ja-Hrkt,しゃかいふくしせんたー,,,社会福祉センター
stops,stop_name,en,Social Welfare Center,,,社会福祉センター
stops,stop_name,ja,照屋２丁目,,,照屋２丁目
stops,stop_name,ja-Hrkt,てるやにちょうめ,,,照屋２丁目
stops,stop_name,en,Teruya 2(ni) Chome,,,照屋２丁目
stops,stop_name,ja,新垣病院前,,,新垣病院前
stops,stop_name,ja-Hrkt,あらかきびょういんまえ,,,新垣病院前
stops,stop_name,en,Arakaki Hospital,,,新垣病院前
stops,stop_name,ja,大里２丁目,,,大里２丁目
stops,stop_name,ja-Hrkt,おおざとにちょうめ,,,大里２丁目
stops,stop_name,en,Ozato 2 Chome,,,大里２丁目
stops,stop_name,ja,知花６丁目,,,知花６丁目
stops,stop_name,ja-Hrkt,ちばなろくちょうめ,,,知花６丁目
stops,stop_name,en,Chibana 6 Chome,,,知花６丁目
stops,stop_name,ja,知花十字路,,,知花十字路
stops,stop_name,ja-Hrkt,ちばなじゅうじろ,,,知花十字路
stops,stop_name,en,Chibana Intersection,,,知花十字路
stops,stop_name,ja,池原公民館,,,池原公民館
stops,stop_name,ja-Hrkt,いけはらこうみんかん,,,池原公民館
stops,stop_name,en,Ikehara Community Center,,,池原公民館
stops,stop_name,ja,中の町自治会,,,中の町自治会
stops,stop_name,ja-Hrkt,なかのまちじちかい,,,中の町自治会
stops,stop_name,en,Nakanomachi Community Center,,,中の町自治会
stops,stop_name,ja,中頭病院,,,中頭病院
stops,stop_name,ja-Hrkt,なかがみびょういん,,,中頭病院
stops,stop_name,en,Nakagami Hospital,,,中頭病院
stops,stop_name,ja,中部たたみ店,,,中部たたみ店
stops,stop_name,ja-Hrkt,ちゅうぶたたみてん,,,中部たたみ店
stops,stop_name,en,Chubu Tatami Store,,,中部たたみ店
stops,stop_name,ja,中部観光バス前,,,中部観光バス前
stops,stop_name,ja-Hrkt,ちゅうぶかんこうばすまえ,,,中部観光バス前
stops,stop_name,en,Chubu Tour Bus Company,,,中部観光バス前
stops,stop_name,ja,中部興産沖縄市役所前,,,中部興産沖縄市役所前
stops,stop_name,ja-Hrkt,ちゅうぶこうさんおきなわしやくしょまえ,,,中部興産沖縄市役所前
stops,stop_name,en,Okinawa City Hall,,,中部興産沖縄市役所前
stops,stop_name,ja,中部電算フォーム前,,,中部電算フォーム前
stops,stop_name,ja-Hrkt,ちゅうぶでんさんふぉーむまえ,,,中部電算フォーム前
stops,stop_name,en,Chubu Densan Form,,,中部電算フォーム前
stops,stop_name,ja,中部徳洲会病院,,,中部徳洲会病院
stops,stop_name,ja-Hrkt,ちゅうぶとくしゅうかいびょういん,,,中部徳洲会病院
stops,stop_name,en,Chubu Tokushukai Hospital,,,中部徳洲会病院
stops,stop_name,ja,仲松商事前,,,仲松商事前
stops,stop_name,ja-Hrkt,なかまつしょうじまえ,,,仲松商事前
stops,stop_name,en,Nakamatsu Shoji,,,仲松商事前
stops,stop_name,ja,仲本工業前,,,仲本工業前
stops,stop_name,ja-Hrkt,なかもとこうぎょうまえ,,,仲本工業前
stops,stop_name,en,Nakamoto Industry,,,仲本工業前
stops,stop_name,ja,登川３丁目,,,登川３丁目
stops,stop_name,ja-Hrkt,のぼりかわさんちょうめ,,,登川３丁目
stops,stop_name,en,Noborikawa 3 Chome,,,登川３丁目
stops,stop_name,ja,登川バス停,,,登川バス停
stops,stop_name,ja-Hrkt,のぼりかわばすてい,,,登川バス停
stops,stop_name,en,Noborikawa Bus Stop,,,登川バス停
stops,stop_name,ja,島袋小学校,,,島袋小学校
stops,stop_name,ja-Hrkt,しまぶくろしょうがっこう,,,島袋小学校
stops,stop_name,en,Shimabukuro Elementary School,,,島袋小学校
stops,stop_name,ja,東桃原公民館前,,,東桃原公民館前
stops,stop_name,ja-Hrkt,ひがしとうばるこうみんかんまえ,,,東桃原公民館前
stops,stop_name,en,Higashitobaru Community Center,,,東桃原公民館前
stops,stop_name,ja,東部クリニック前,,,東部クリニック前
stops,stop_name,ja-Hrkt,とうぶくりにっくまえ,,,東部クリニック前
stops,stop_name,en,Tobu Clinic,,,東部クリニック前
stops,stop_name,ja,桃山クリニック,,,桃山クリニック
stops,stop_name,ja-Hrkt,ももやまくりにっく,,,桃山クリニック
stops,stop_name,en,Momoyama Clinic,,,桃山クリニック
stops,stop_name,ja,八重島公園,,,八重島公園
stops,stop_name,ja-Hrkt,やえしまこうえん,,,八重島公園
stops,stop_name,en,Yaeshima Park,,,八重島公園
stops,stop_name,ja,美咲特別支援学校前,,,美咲特別支援学校前
stops,stop_name,ja-Hrkt,みさきとくべつしえんがっこう,,,美咲特別支援学校前
stops,stop_name,en,Misaki Special Education School,,,美咲特別支援学校前
stops,stop_name,ja,美里ヒフ科前,,,美里ヒフ科前
stops,stop_name,ja-Hrkt,みさとひふかまえ,,,美里ヒフ科前
stops,stop_name,en,Misato Hifu Ka(Dematology),,,美里ヒフ科前
stops,stop_name,ja,美里公園,,,美里公園
stops,stop_name,ja-Hrkt,みさとこうえん,,,美里公園
stops,stop_name,en,Misato Park,,,美里公園
stops,stop_name,ja,美里公民館,,,美里公民館
stops,stop_name,ja-Hrkt,みさとこうみんかん,,,美里公民館
stops,stop_name,en,Misato Community Center,,,美里公民館
stops,stop_name,ja,美里団地,,,美里団地
stops,stop_name,ja-Hrkt,みさとだんち,,,美里団地
stops,stop_name,en,Misato Housing Complex,,,美里団地
stops,stop_name,ja,泡瀬２丁目,,,泡瀬２丁目
stops,stop_name,ja-Hrkt,あわせにちょうめ,,,泡瀬２丁目
stops,stop_name,en,Awase 2 Chome,,,泡瀬２丁目
stops,stop_name,ja,泡瀬３丁目,,,泡瀬３丁目
stops,stop_name,ja-Hrkt,あわせさんちょうめ,,,泡瀬３丁目
stops,stop_name,en,Awase 3 Chome,,,泡瀬３丁目
stops,stop_name,ja,泡瀬バス停,,,泡瀬バス停
stops,stop_name,ja-Hrkt,あわせばすてい,,,泡瀬バス停
stops,stop_name,en,Awase Bus Stop,,,泡瀬バス停
stops,stop_name,ja,泡瀬橋,,,泡瀬橋
stops,stop_name,ja-Hrkt,あわせばし,,,泡瀬橋
stops,stop_name,en,Awase Bridge,,,泡瀬橋
stops,stop_name,ja,北美小学校,,,北美小学校
stops,stop_name,ja-Hrkt,きたみしょうがっこう,,,北美小学校
stops,stop_name,en,Kitami Elementary School,,,北美小学校
stops,stop_name,ja,北美団地,,,北美団地
stops,stop_name,ja-Hrkt,きたみだんち,,,北美団地
stops,stop_name,en,Kitami Housing Complex,,,北美団地
stops,stop_name,ja,嶺住宅設備前,,,嶺住宅設備前
stops,stop_name,ja-Hrkt,みねじゅうたくせつびまえ,,,嶺住宅設備前
stops,stop_name,en,Mine housing facility,,,嶺住宅設備前
stops,stop_name,ja,翔南病院,,,翔南病院
stops,stop_name,ja-Hrkt,しょうなんびょういん,,,翔南病院
stops,stop_name,en,Shonan Hospital,,,翔南病院
trips,trip_headsign,ja,山内方面,,,山内方面
trips,trip_headsign,en,For Yamauchi,,,山内方面
trips,trip_headsign,ja,池原方面,,,池原方面
trips,trip_headsign,en,For Ikehara,,,池原方面
trips,trip_headsign,ja,美里方面,,,美里方面
trips,trip_headsign,en,For Misato,,,美里方面
trips,trip_headsign,ja,泡瀬方面,,,泡瀬方面
trips,trip_headsign,en,For Awase,,,泡瀬方面
