﻿trip_id,arrival_time,departure_time,stop_id,stop_sequence,stop_headsign,pickup_type,drop_off_type,timepoint,dia_crew_scheduling,dia_crew_description
04702-00101-001-1000_1,10:08:00,10:08:00,04702-00000000004,4,中部徳洲会病院方面,0,0,0,西部ルート 平日,
04702-00101-001-1000_1,10:11:00,10:11:00,04702-00000000005,5,中部徳洲会病院方面,0,0,0,西部ルート 平日,
04702-00101-001-1000_1,10:14:00,10:14:00,04702-00000000006,6,中部徳洲会病院方面,0,0,0,西部ルート 平日,
04702-00101-001-1000_1,10:20:00,10:20:00,04702-00000000007,7,中部徳洲会病院方面,0,0,0,西部ルート 平日,
04702-00101-001-1000_1,10:25:00,10:25:00,04702-00000000008,8,山内方面,0,0,0,西部ルート 平日,
04702-00101-001-1000_1,10:27:00,10:27:00,04702-00000000009,9,山内方面,0,0,0,西部ルート 平日,
04702-00101-001-1000_1,10:28:00,10:28:00,04702-00000000010,10,山内方面,0,0,0,西部ルート 平日,
04702-00101-001-1000_1,10:31:00,10:31:00,04702-00000000011,11,山内方面,0,0,0,西部ルート 平日,
04702-00101-001-1000_1,10:34:00,10:34:00,04702-00000000012,12,山内方面,0,0,0,西部ルート 平日,
04702-00101-001-1000_1,10:35:00,10:35:00,04702-00000000013,13,山内方面,0,0,0,西部ルート 平日,
04702-00101-001-1000_1,10:37:00,10:37:00,04702-00000000014,14,沖縄市役所方面,0,0,0,西部ルート 平日,
04702-00101-001-1000_1,10:38:00,10:38:00,04702-00000000015,15,沖縄市役所方面,0,0,0,西部ルート 平日,
04702-00101-001-1000_1,10:39:00,10:39:00,04702-00000000016,16,沖縄市役所方面,0,0,0,西部ルート 平日,
04702-00101-001-1000_1,10:41:00,10:41:00,04702-00000000017,17,沖縄市役所方面,0,0,0,西部ルート 平日,
04702-00101-001-1000_1,10:45:00,10:45:00,04702-00000000018,18,沖縄市役所方面,0,0,0,西部ルート 平日,
04702-00101-001-1000_1,10:50:00,10:50:00,04702-00000000019,19,沖縄市役所方面,0,0,0,西部ルート 平日,
04702-00101-001-1000_1,10:54:00,10:54:00,04702-00000000020,20,沖縄市役所方面,0,0,0,西部ルート 平日,
04702-00101-001-1000_1,11:00:00,11:00:00,04702-00000000001,21,沖縄市役所方面,1,0,0,西部ルート 平日,
04702-00101-001-1120_1,11:20:00,11:20:00,04702-00000000001,1,沖縄市役所方面,0,1,0,西部ルート 平日,
04702-00101-001-1120_1,11:22:00,11:22:00,04702-00000000002,2,中部徳洲会病院方面,0,0,0,西部ルート 平日,
04702-00101-001-1120_1,11:23:00,11:23:00,04702-00000000003,3,中部徳洲会病院方面,0,0,0,西部ルート 平日,
04702-00101-001-1120_1,11:28:00,11:28:00,04702-00000000004,4,中部徳洲会病院方面,0,0,0,西部ルート 平日,
04702-00101-001-1120_1,11:31:00,11:31:00,04702-00000000005,5,中部徳洲会病院方面,0,0,0,西部ルート 平日,
04702-00101-001-1120_1,11:34:00,11:34:00,04702-00000000006,6,中部徳洲会病院方面,0,0,0,西部ルート 平日,
04702-00101-001-1120_1,11:40:00,11:40:00,04702-00000000007,7,中部徳洲会病院方面,0,0,0,西部ルート 平日,
04702-00101-001-1120_1,11:45:00,11:45:00,04702-00000000008,8,山内方面,0,0,0,西部ルート 平日,
04702-00101-001-1120_1,11:47:00,11:47:00,04702-00000000009,9,山内方面,0,0,0,西部ルート 平日,
04702-00101-001-1120_1,11:48:00,11:48:00,04702-00000000010,10,山内方面,0,0,0,西部ルート 平日,
04702-00101-001-1120_1,11:51:00,11:51:00,04702-00000000011,11,山内方面,0,0,0,西部ルート 平日,
04702-00101-001-1120_1,11:54:00,11:54:00,04702-00000000012,12,山内方面,0,0,0,西部ルート 平日,
04702-00101-001-1120_1,11:55:00,11:55:00,04702-00000000013,13,山内方面,0,0,0,西部ルート 平日,
04702-00101-001-1120_1,11:57:00,11:57:00,04702-00000000014,14,沖縄市役所方面,0,0,0,西部ルート 平日,
04702-00101-001-1120_1,11:58:00,11:58:00,04702-00000000015,15,沖縄市役所方面,0,0,0,西部ルート 平日,
04702-00101-001-1120_1,11:59:00,11:59:00,04702-00000000016,16,沖縄市役所方面,0,0,0,西部ルート 平日,
04702-00101-001-1120_1,12:01:00,12:01:00,04702-00000000017,17,沖縄市役所方面,0,0,0,西部ルート 平日,
04702-00101-001-1120_1,12:05:00,12:05:00,04702-00000000018,18,沖縄市役所方面,0,0,0,西部ルート 平日,
04702-00101-001-1120_1,12:10:00,12:10:00,04702-00000000019,19,沖縄市役所方面,0,0,0,西部ルート 平日,
04702-00101-001-1120_1,12:14:00,12:14:00,04702-00000000020,20,沖縄市役所方面,0,0,0,西部ルート 平日,
04702-00101-001-1120_1,12:20:00,12:20:00,04702-00000000001,21,沖縄市役所方面,1,0,0,西部ルート 平日,
04702-00101-001-1240_1,12:40:00,12:40:00,04702-00000000001,1,沖縄市役所方面,0,1,0,西部ルート 平日,
04702-00101-001-1240_1,12:42:00,12:42:00,04702-00000000002,2,中部徳洲会病院方面,0,0,0,西部ルート 平日,
04702-00101-001-1240_1,12:43:00,12:43:00,04702-00000000003,3,中部徳洲会病院方面,0,0,0,西部ルート 平日,
04702-00101-001-1240_1,12:48:00,12:48:00,04702-00000000004,4,中部徳洲会病院方面,0,0,0,西部ルート 平日,
04702-00101-001-1240_1,12:51:00,12:51:00,04702-00000000005,5,中部徳洲会病院方面,0,0,0,西部ルート 平日,
04702-00101-001-1240_1,12:54:00,12:54:00,04702-00000000006,6,中部徳洲会病院方面,0,0,0,西部ルート 平日,
04702-00101-001-1240_1,13:00:00,13:00:00,04702-00000000007,7,中部徳洲会病院方面,0,0,0,西部ルート 平日,
04702-00101-001-1240_1,13:05:00,13:05:00,04702-00000000008,8,山内方面,0,0,0,西部ルート 平日,
04702-00101-001-1240_1,13:07:00,13:07:00,04702-00000000009,9,山内方面,0,0,0,西部ルート 平日,
04702-00101-001-1240_1,13:08:00,13:08:00,04702-00000000010,10,山内方面,0,0,0,西部ルート 平日,
04702-00101-001-1240_1,13:11:00,13:11:00,04702-00000000011,11,山内方面,0,0,0,西部ルート 平日,
04702-00101-001-1240_1,13:14:00,13:14:00,04702-00000000012,12,山内方面,0,0,0,西部ルート 平日,
04702-00101-001-1240_1,13:15:00,13:15:00,04702-00000000013,13,山内方面,0,0,0,西部ルート 平日,
04702-00101-001-1240_1,13:17:00,13:17:00,04702-00000000014,14,沖縄市役所方面,0,0,0,西部ルート 平日,
04702-00101-001-1240_1,13:18:00,13:18:00,04702-00000000015,15,沖縄市役所方面,0,0,0,西部ルート 平日,
04702-00101-001-1240_1,13:19:00,13:19:00,04702-00000000016,16,沖縄市役所方面,0,0,0,西部ルート 平日,
04702-00101-001-1240_1,13:21:00,13:21:00,04702-00000000017,17,沖縄市役所方面,0,0,0,西部ルート 平日,
04702-00101-001-1240_1,13:25:00,13:25:00,04702-00000000018,18,沖縄市役所方面,0,0,0,西部ルート 平日,
04702-00101-001-1240_1,13:30:00,13:30:00,04702-00000000019,19,沖縄市役所方面,0,0,0,西部ルート 平日,
04702-00101-001-1240_1,13:34:00,13:34:00,04702-00000000020,20,沖縄市役所方面,0,0,0,西部ルート 平日,
04702-00101-001-1240_1,13:40:00,13:40:00,04702-00000000001,21,沖縄市役所方面,1,0,0,西部ルート 平日,
04702-00101-001-1400_1,14:00:00,14:00:00,04702-00000000001,1,沖縄市役所方面,0,1,0,西部ルート 平日,
04702-00101-001-1400_1,14:02:00,14:02:00,04702-00000000002,2,中部徳洲会病院方面,0,0,0,西部ルート 平日,
04702-00101-001-1400_1,14:03:00,14:03:00,04702-00000000003,3,中部徳洲会病院方面,0,0,0,西部ルート 平日,
04702-00101-001-1400_1,14:08:00,14:08:00,04702-00000000004,4,中部徳洲会病院方面,0,0,0,西部ルート 平日,
04702-00101-001-1400_1,14:11:00,14:11:00,04702-00000000005,5,中部徳洲会病院方面,0,0,0,西部ルート 平日,
04702-00101-001-1400_1,14:14:00,14:14:00,04702-00000000006,6,中部徳洲会病院方面,0,0,0,西部ルート 平日,
04702-00101-001-1400_1,14:20:00,14:20:00,04702-00000000007,7,中部徳洲会病院方面,0,0,0,西部ルート 平日,
04702-00101-001-1400_1,14:25:00,14:25:00,04702-00000000008,8,山内方面,0,0,0,西部ルート 平日,
04702-00101-001-1400_1,14:27:00,14:27:00,04702-00000000009,9,山内方面,0,0,0,西部ルート 平日,
04702-00101-001-1400_1,14:28:00,14:28:00,04702-00000000010,10,山内方面,0,0,0,西部ルート 平日,
04702-00101-001-1400_1,14:31:00,14:31:00,04702-00000000011,11,山内方面,0,0,0,西部ルート 平日,
04702-00101-001-1400_1,14:34:00,14:34:00,04702-00000000012,12,山内方面,0,0,0,西部ルート 平日,
04702-00101-001-1400_1,14:35:00,14:35:00,04702-00000000013,13,山内方面,0,0,0,西部ルート 平日,
04702-00101-001-1400_1,14:37:00,14:37:00,04702-00000000014,14,沖縄市役所方面,0,0,0,西部ルート 平日,
04702-00101-001-1400_1,14:38:00,14:38:00,04702-00000000015,15,沖縄市役所方面,0,0,0,西部ルート 平日,
04702-00101-001-1400_1,14:39:00,14:39:00,04702-00000000016,16,沖縄市役所方面,0,0,0,西部ルート 平日,
04702-00101-001-1400_1,14:41:00,14:41:00,04702-00000000017,17,沖縄市役所方面,0,0,0,西部ルート 平日,
04702-00101-001-1400_1,14:45:00,14:45:00,04702-00000000018,18,沖縄市役所方面,0,0,0,西部ルート 平日,
04702-00101-001-1400_1,14:50:00,14:50:00,04702-00000000019,19,沖縄市役所方面,0,0,0,西部ルート 平日,
04702-00101-001-1400_1,14:54:00,14:54:00,04702-00000000020,20,沖縄市役所方面,0,0,0,西部ルート 平日,
04702-00101-001-1400_1,15:00:00,15:00:00,04702-00000000001,21,沖縄市役所方面,1,0,0,西部ルート 平日,
04702-00101-001-1520_1,15:20:00,15:20:00,04702-00000000001,1,沖縄市役所方面,0,1,0,西部ルート 平日,
04702-00101-001-1520_1,15:22:00,15:22:00,04702-00000000002,2,中部徳洲会病院方面,0,0,0,西部ルート 平日,
04702-00101-001-1520_1,15:23:00,15:23:00,04702-00000000003,3,中部徳洲会病院方面,0,0,0,西部ルート 平日,
04702-00101-001-1520_1,15:28:00,15:28:00,04702-00000000004,4,中部徳洲会病院方面,0,0,0,西部ルート 平日,
04702-00101-001-1520_1,15:31:00,15:31:00,04702-00000000005,5,中部徳洲会病院方面,0,0,0,西部ルート 平日,
04702-00101-001-1520_1,15:34:00,15:34:00,04702-00000000006,6,中部徳洲会病院方面,0,0,0,西部ルート 平日,
04702-00101-001-1520_1,15:40:00,15:40:00,04702-00000000007,7,中部徳洲会病院方面,0,0,0,西部ルート 平日,
04702-00101-001-1520_1,15:45:00,15:45:00,04702-00000000008,8,山内方面,0,0,0,西部ルート 平日,
04702-00101-001-1520_1,15:47:00,15:47:00,04702-00000000009,9,山内方面,0,0,0,西部ルート 平日,
04702-00101-001-1520_1,15:48:00,15:48:00,04702-00000000010,10,山内方面,0,0,0,西部ルート 平日,
04702-00101-001-1520_1,15:51:00,15:51:00,04702-00000000011,11,山内方面,0,0,0,西部ルート 平日,
04702-00101-001-1520_1,15:54:00,15:54:00,04702-00000000012,12,山内方面,0,0,0,西部ルート 平日,
04702-00101-001-1520_1,15:55:00,15:55:00,04702-00000000013,13,山内方面,0,0,0,西部ルート 平日,
04702-00101-001-1520_1,15:57:00,15:57:00,04702-00000000014,14,沖縄市役所方面,0,0,0,西部ルート 平日,
04702-00101-001-1520_1,15:58:00,15:58:00,04702-00000000015,15,沖縄市役所方面,0,0,0,西部ルート 平日,
04702-00101-001-1520_1,15:59:00,15:59:00,04702-00000000016,16,沖縄市役所方面,0,0,0,西部ルート 平日,
04702-00101-001-1520_1,16:01:00,16:01:00,04702-00000000017,17,沖縄市役所方面,0,0,0,西部ルート 平日,
04702-00101-001-1520_1,16:05:00,16:05:00,04702-00000000018,18,沖縄市役所方面,0,0,0,西部ルート 平日,
04702-00101-001-1520_1,16:10:00,16:10:00,04702-00000000019,19,沖縄市役所方面,0,0,0,西部ルート 平日,
04702-00101-001-1520_1,16:14:00,16:14:00,04702-00000000020,20,沖縄市役所方面,0,0,0,西部ルート 平日,
04702-00101-001-1520_1,16:20:00,16:20:00,04702-00000000001,21,沖縄市役所方面,1,0,0,西部ルート 平日,
04702-00101-001-1640_1,16:40:00,16:40:00,04702-00000000001,1,沖縄市役所方面,0,1,0,西部ルート 平日,
04702-00101-001-1640_1,16:42:00,16:42:00,04702-00000000002,2,中部徳洲会病院方面,0,0,0,西部ルート 平日,
04702-00101-001-1640_1,16:43:00,16:43:00,04702-00000000003,3,中部徳洲会病院方面,0,0,0,西部ルート 平日,
04702-00101-001-1640_1,16:48:00,16:48:00,04702-00000000004,4,中部徳洲会病院方面,0,0,0,西部ルート 平日,
04702-00101-001-1640_1,16:51:00,16:51:00,04702-00000000005,5,中部徳洲会病院方面,0,0,0,西部ルート 平日,
04702-00101-001-1640_1,16:56:00,16:56:00,04702-00000000006,6,中部徳洲会病院方面,0,0,0,西部ルート 平日,
04702-00101-001-1640_1,17:02:00,17:02:00,04702-00000000007,7,中部徳洲会病院方面,0,0,0,西部ルート 平日,
04702-00101-001-1640_1,17:08:00,17:08:00,04702-00000000008,8,山内方面,0,0,0,西部ルート 平日,
04702-00101-001-1640_1,17:10:00,17:10:00,04702-00000000009,9,山内方面,0,0,0,西部ルート 平日,
04702-00101-001-1640_1,17:11:00,17:11:00,04702-00000000010,10,山内方面,0,0,0,西部ルート 平日,
04702-00101-001-1640_1,17:14:00,17:14:00,04702-00000000011,11,山内方面,0,0,0,西部ルート 平日,
04702-00101-001-1640_1,17:17:00,17:17:00,04702-00000000012,12,山内方面,0,0,0,西部ルート 平日,
04702-00101-001-1640_1,17:18:00,17:18:00,04702-00000000013,13,山内方面,0,0,0,西部ルート 平日,
04702-00101-001-1640_1,17:20:00,17:20:00,04702-00000000014,14,沖縄市役所方面,0,0,0,西部ルート 平日,
04702-00101-001-1640_1,17:21:00,17:21:00,04702-00000000015,15,沖縄市役所方面,0,0,0,西部ルート 平日,
04702-00101-001-1640_1,17:22:00,17:22:00,04702-00000000016,16,沖縄市役所方面,0,0,0,西部ルート 平日,
04702-00101-001-1640_1,17:24:00,17:24:00,04702-00000000017,17,沖縄市役所方面,0,0,0,西部ルート 平日,
04702-00101-001-1640_1,17:28:00,17:28:00,04702-00000000018,18,沖縄市役所方面,0,0,0,西部ルート 平日,
04702-00101-001-1640_1,17:35:00,17:35:00,04702-00000000019,19,沖縄市役所方面,0,0,0,西部ルート 平日,
04702-00101-001-1640_1,17:43:00,17:43:00,04702-00000000020,20,沖縄市役所方面,0,0,0,西部ルート 平日,
04702-00101-001-1640_1,17:50:00,17:50:00,04702-00000000001,21,沖縄市役所方面,1,0,0,西部ルート 平日,
04702-00101-001-1810_1,18:10:00,18:10:00,04702-00000000001,1,沖縄市役所方面,0,1,0,西部ルート 平日,
04702-00101-001-1810_1,18:12:00,18:12:00,04702-00000000002,2,中部徳洲会病院方面,0,0,0,西部ルート 平日,
04702-00101-001-1810_1,18:13:00,18:13:00,04702-00000000003,3,中部徳洲会病院方面,0,0,0,西部ルート 平日,
04702-00101-001-1810_1,18:18:00,18:18:00,04702-00000000004,4,中部徳洲会病院方面,0,0,0,西部ルート 平日,
04702-00101-001-1810_1,18:21:00,18:21:00,04702-00000000005,5,中部徳洲会病院方面,0,0,0,西部ルート 平日,
04702-00101-001-1810_1,18:26:00,18:26:00,04702-00000000006,6,中部徳洲会病院方面,0,0,0,西部ルート 平日,
04702-00101-001-1810_1,18:32:00,18:32:00,04702-00000000007,7,中部徳洲会病院方面,0,0,0,西部ルート 平日,
04702-00101-001-1810_1,18:38:00,18:38:00,04702-00000000008,8,山内方面,0,0,0,西部ルート 平日,
04702-00101-001-1810_1,18:40:00,18:40:00,04702-00000000009,9,山内方面,0,0,0,西部ルート 平日,
04702-00101-001-1810_1,18:41:00,18:41:00,04702-00000000010,10,山内方面,0,0,0,西部ルート 平日,
04702-00101-001-1810_1,18:44:00,18:44:00,04702-00000000011,11,山内方面,0,0,0,西部ルート 平日,
04702-00101-001-1810_1,18:47:00,18:47:00,04702-00000000012,12,山内方面,0,0,0,西部ルート 平日,
04702-00101-001-1810_1,18:48:00,18:48:00,04702-00000000013,13,山内方面,0,0,0,西部ルート 平日,
04702-00101-001-1810_1,18:50:00,18:50:00,04702-00000000014,14,沖縄市役所方面,0,0,0,西部ルート 平日,
04702-00101-001-1810_1,18:51:00,18:51:00,04702-00000000015,15,沖縄市役所方面,0,0,0,西部ルート 平日,
04702-00101-001-1810_1,18:52:00,18:52:00,04702-00000000016,16,沖縄市役所方面,0,0,0,西部ルート 平日,
04702-00101-001-1810_1,18:54:00,18:54:00,04702-00000000017,17,沖縄市役所方面,0,0,0,西部ルート 平日,
04702-00101-001-1810_1,18:58:00,18:58:00,04702-00000000018,18,沖縄市役所方面,0,0,0,西部ルート 平日,
04702-00101-001-1810_1,19:05:00,19:05:00,04702-00000000019,19,沖縄市役所方面,0,0,0,西部ルート 平日,
04702-00101-001-1810_1,19:13:00,19:13:00,04702-00000000020,20,沖縄市役所方面,0,0,0,西部ルート 平日,
04702-00101-001-1810_1,19:20:00,19:20:00,04702-00000000001,21,沖縄市役所方面,1,0,0,西部ルート 平日,
04702-00101-001-0840_2,8:40:00,8:40:00,04702-00000000001,1,沖縄市役所方面,0,1,0,西部ルート 土曜,
04702-00101-001-0840_2,8:42:00,8:42:00,04702-00000000002,2,中部徳洲会病院方面,0,0,0,西部ルート 土曜,
04702-00101-001-0840_2,8:43:00,8:43:00,04702-00000000003,3,中部徳洲会病院方面,0,0,0,西部ルート 土曜,
04702-00101-001-0840_2,8:48:00,8:48:00,04702-00000000004,4,中部徳洲会病院方面,0,0,0,西部ルート 土曜,
04702-00101-001-0840_2,8:51:00,8:51:00,04702-00000000005,5,中部徳洲会病院方面,0,0,0,西部ルート 土曜,
04702-00101-001-0840_2,8:54:00,8:54:00,04702-00000000006,6,中部徳洲会病院方面,0,0,0,西部ルート 土曜,
04702-00101-001-0840_2,9:00:00,9:00:00,04702-00000000007,7,中部徳洲会病院方面,0,0,0,西部ルート 土曜,
04702-00101-001-0840_2,9:05:00,9:05:00,04702-00000000008,8,山内方面,0,0,0,西部ルート 土曜,
04702-00101-001-0840_2,9:07:00,9:07:00,04702-00000000009,9,山内方面,0,0,0,西部ルート 土曜,
04702-00101-001-0840_2,9:08:00,9:08:00,04702-00000000010,10,山内方面,0,0,0,西部ルート 土曜,
04702-00101-001-0840_2,9:11:00,9:11:00,04702-00000000011,11,山内方面,0,0,0,西部ルート 土曜,
04702-00101-001-0840_2,9:14:00,9:14:00,04702-00000000012,12,山内方面,0,0,0,西部ルート 土曜,
04702-00101-001-0840_2,9:15:00,9:15:00,04702-00000000013,13,山内方面,0,0,0,西部ルート 土曜,
04702-00101-001-0840_2,9:17:00,9:17:00,04702-00000000014,14,沖縄市役所方面,0,0,0,西部ルート 土曜,
04702-00101-001-0840_2,9:18:00,9:18:00,04702-00000000015,15,沖縄市役所方面,0,0,0,西部ルート 土曜,
04702-00101-001-0840_2,9:19:00,9:19:00,04702-00000000016,16,沖縄市役所方面,0,0,0,西部ルート 土曜,
04702-00101-001-0840_2,9:21:00,9:21:00,04702-00000000017,17,沖縄市役所方面,0,0,0,西部ルート 土曜,
04702-00101-001-0840_2,9:25:00,9:25:00,04702-00000000018,18,沖縄市役所方面,0,0,0,西部ルート 土曜,
04702-00101-001-0840_2,9:30:00,9:30:00,04702-00000000019,19,沖縄市役所方面,0,0,0,西部ルート 土曜,
04702-00101-001-0840_2,9:34:00,9:34:00,04702-00000000020,20,沖縄市役所方面,0,0,0,西部ルート 土曜,
04702-00101-001-0840_2,9:40:00,9:40:00,04702-00000000001,21,沖縄市役所方面,1,0,0,西部ルート 土曜,
04702-00101-001-1000_2,10:00:00,10:00:00,04702-00000000001,1,沖縄市役所方面,0,1,0,西部ルート 土曜,
04702-00101-001-1000_2,10:02:00,10:02:00,04702-00000000002,2,中部徳洲会病院方面,0,0,0,西部ルート 土曜,
04702-00101-001-1000_2,10:03:00,10:03:00,04702-00000000003,3,中部徳洲会病院方面,0,0,0,西部ルート 土曜,
04702-00101-001-1000_2,10:08:00,10:08:00,04702-00000000004,4,中部徳洲会病院方面,0,0,0,西部ルート 土曜,
04702-00101-001-1000_2,10:11:00,10:11:00,04702-00000000005,5,中部徳洲会病院方面,0,0,0,西部ルート 土曜,
04702-00101-001-1000_2,10:14:00,10:14:00,04702-00000000006,6,中部徳洲会病院方面,0,0,0,西部ルート 土曜,
04702-00101-001-1000_2,10:20:00,10:20:00,04702-00000000007,7,中部徳洲会病院方面,0,0,0,西部ルート 土曜,
04702-00101-001-1000_2,10:25:00,10:25:00,04702-00000000008,8,山内方面,0,0,0,西部ルート 土曜,
04702-00101-001-1000_2,10:27:00,10:27:00,04702-00000000009,9,山内方面,0,0,0,西部ルート 土曜,
04702-00101-001-1000_2,10:28:00,10:28:00,04702-00000000010,10,山内方面,0,0,0,西部ルート 土曜,
04702-00101-001-1000_2,10:31:00,10:31:00,04702-00000000011,11,山内方面,0,0,0,西部ルート 土曜,
04702-00101-001-1000_2,10:34:00,10:34:00,04702-00000000012,12,山内方面,0,0,0,西部ルート 土曜,
04702-00101-001-1000_2,10:35:00,10:35:00,04702-00000000013,13,山内方面,0,0,0,西部ルート 土曜,
04702-00101-001-1000_2,10:37:00,10:37:00,04702-00000000014,14,沖縄市役所方面,0,0,0,西部ルート 土曜,
04702-00101-001-1000_2,10:38:00,10:38:00,04702-00000000015,15,沖縄市役所方面,0,0,0,西部ルート 土曜,
04702-00101-001-1000_2,10:39:00,10:39:00,04702-00000000016,16,沖縄市役所方面,0,0,0,西部ルート 土曜,
04702-00101-001-1000_2,10:41:00,10:41:00,04702-00000000017,17,沖縄市役所方面,0,0,0,西部ルート 土曜,
04702-00101-001-1000_2,10:45:00,10:45:00,04702-00000000018,18,沖縄市役所方面,0,0,0,西部ルート 土曜,
04702-00101-001-1000_2,10:50:00,10:50:00,04702-00000000019,19,沖縄市役所方面,0,0,0,西部ルート 土曜,
