﻿町丁・字別,世帯種別,世帯数,世帯人員
嘉間良１丁目,施設等世帯,0,0
嘉間良２丁目,1人世帯,76,76
嘉間良２丁目,2人世帯,45,90
嘉間良２丁目,3人世帯,29,87
嘉間良２丁目,4人世帯,28,112
嘉間良２丁目,5人世帯,9,45
嘉間良２丁目,6人世帯,1,6
嘉間良２丁目,7人以上世帯,0,0
嘉間良２丁目,施設等世帯,0,0
嘉間良３丁目,1人世帯,14,14
嘉間良３丁目,2人世帯,13,26
嘉間良３丁目,3人世帯,11,33
嘉間良３丁目,4人世帯,6,24
嘉間良３丁目,5人世帯,2,10
嘉間良３丁目,6人世帯,2,12
嘉間良３丁目,7人以上世帯,0,0
嘉間良３丁目,施設等世帯,0,0
八重島１丁目,1人世帯,9,9
八重島１丁目,2人世帯,12,24
八重島１丁目,3人世帯,6,18
八重島１丁目,4人世帯,6,24
八重島１丁目,5人世帯,1,5
八重島１丁目,6人世帯,0,0
八重島１丁目,7人以上世帯,0,0
八重島１丁目,施設等世帯,0,0
八重島２丁目,1人世帯,57,57
八重島２丁目,2人世帯,44,88
八重島２丁目,3人世帯,32,96
八重島２丁目,4人世帯,22,88
八重島２丁目,5人世帯,18,90
八重島２丁目,6人世帯,11,66
八重島２丁目,7人以上世帯,4,29
八重島２丁目,施設等世帯,0,0
八重島３丁目,1人世帯,17,17
八重島３丁目,2人世帯,7,14
八重島３丁目,3人世帯,4,12
八重島３丁目,4人世帯,4,16
八重島３丁目,5人世帯,2,10
八重島３丁目,6人世帯,1,6
八重島３丁目,7人以上世帯,0,0
八重島３丁目,施設等世帯,1,41
中央１丁目,1人世帯,228,228
中央１丁目,2人世帯,99,198
中央１丁目,3人世帯,48,144
中央１丁目,4人世帯,20,80
中央１丁目,5人世帯,6,30
中央１丁目,6人世帯,3,18
中央１丁目,7人以上世帯,1,8
中央１丁目,施設等世帯,1,6
中央２丁目,1人世帯,199,199
中央２丁目,2人世帯,81,162
中央２丁目,3人世帯,36,108
中央２丁目,4人世帯,31,124
中央２丁目,5人世帯,3,15
中央２丁目,6人世帯,1,6
中央２丁目,7人以上世帯,2,14
中央２丁目,施設等世帯,1,9
中央３丁目,1人世帯,370,370
中央３丁目,2人世帯,94,188
中央３丁目,3人世帯,40,120
中央３丁目,4人世帯,21,84
中央３丁目,5人世帯,14,70
中央３丁目,6人世帯,1,6
中央３丁目,7人以上世帯,0,0
中央３丁目,施設等世帯,0,0
中央４丁目,1人世帯,105,105
中央４丁目,2人世帯,56,112
中央４丁目,3人世帯,16,48
中央４丁目,4人世帯,6,24
中央４丁目,5人世帯,5,25
中央４丁目,6人世帯,1,6
中央４丁目,7人以上世帯,0,0
中央４丁目,施設等世帯,0,0
仲宗根町,1人世帯,222,222
仲宗根町,2人世帯,104,208
仲宗根町,3人世帯,54,162
仲宗根町,4人世帯,35,140
仲宗根町,5人世帯,15,75
仲宗根町,6人世帯,7,42
仲宗根町,7人以上世帯,1,7
仲宗根町,施設等世帯,1,22
胡屋１丁目,1人世帯,151,151
胡屋１丁目,2人世帯,74,148
胡屋１丁目,3人世帯,42,126
胡屋１丁目,4人世帯,25,100
胡屋１丁目,5人世帯,4,20
胡屋１丁目,6人世帯,3,18
胡屋１丁目,7人以上世帯,1,7
胡屋１丁目,施設等世帯,2,85
胡屋２丁目,1人世帯,99,99
胡屋２丁目,2人世帯,70,140
胡屋２丁目,3人世帯,41,123
胡屋２丁目,4人世帯,22,88
胡屋２丁目,5人世帯,18,90
胡屋２丁目,6人世帯,5,30
胡屋２丁目,7人以上世帯,1,7
胡屋２丁目,施設等世帯,1,9
胡屋３丁目,1人世帯,200,200
胡屋３丁目,2人世帯,152,304
胡屋３丁目,3人世帯,63,189
胡屋３丁目,4人世帯,66,264
胡屋３丁目,5人世帯,30,150
胡屋３丁目,6人世帯,12,72
胡屋３丁目,7人以上世帯,3,21
胡屋３丁目,施設等世帯,0,0
胡屋４丁目,1人世帯,156,156
胡屋４丁目,2人世帯,133,266
胡屋４丁目,3人世帯,84,252
胡屋４丁目,4人世帯,56,224
胡屋４丁目,5人世帯,22,110
胡屋４丁目,6人世帯,10,60
胡屋４丁目,7人以上世帯,1,7
胡屋４丁目,施設等世帯,0,0
胡屋５丁目,1人世帯,106,106
胡屋５丁目,2人世帯,82,164
胡屋５丁目,3人世帯,52,156
胡屋５丁目,4人世帯,49,196
胡屋５丁目,5人世帯,15,75
胡屋５丁目,6人世帯,5,30
胡屋５丁目,7人以上世帯,4,30
胡屋５丁目,施設等世帯,0,0
胡屋６丁目,1人世帯,149,149
胡屋６丁目,2人世帯,98,196
胡屋６丁目,3人世帯,48,144
胡屋６丁目,4人世帯,36,144
胡屋６丁目,5人世帯,12,60
胡屋６丁目,6人世帯,4,24
胡屋６丁目,7人以上世帯,2,14
胡屋６丁目,施設等世帯,3,154
胡屋７丁目,1人世帯,86,86
胡屋７丁目,2人世帯,85,170
胡屋７丁目,3人世帯,43,129
胡屋７丁目,4人世帯,24,96
胡屋７丁目,5人世帯,13,65
胡屋７丁目,6人世帯,2,12
胡屋７丁目,7人以上世帯,0,0
胡屋７丁目,施設等世帯,3,123
上地１丁目,1人世帯,343,343
上地１丁目,2人世帯,122,244
上地１丁目,3人世帯,60,180
上地１丁目,4人世帯,41,164
上地１丁目,5人世帯,21,105
上地１丁目,6人世帯,8,48
上地１丁目,7人以上世帯,3,22
上地１丁目,施設等世帯,0,0
上地２丁目,1人世帯,192,192
上地２丁目,2人世帯,78,156
上地２丁目,3人世帯,42,126
上地２丁目,4人世帯,27,108
上地２丁目,5人世帯,15,75
上地２丁目,6人世帯,4,24
上地２丁目,7人以上世帯,4,33
上地２丁目,施設等世帯,1,17
上地３丁目,1人世帯,229,229
上地３丁目,2人世帯,111,222
上地３丁目,3人世帯,79,237
上地３丁目,4人世帯,37,148
上地３丁目,5人世帯,25,125
上地３丁目,6人世帯,11,66
上地３丁目,7人以上世帯,1,7
上地３丁目,施設等世帯,0,0
上地４丁目,1人世帯,238,238
上地４丁目,2人世帯,110,220
上地４丁目,3人世帯,66,198
上地４丁目,4人世帯,47,188
上地４丁目,5人世帯,25,125
上地４丁目,6人世帯,8,48
上地４丁目,7人以上世帯,3,21
上地４丁目,施設等世帯,0,0
園田１丁目,1人世帯,160,160
園田１丁目,2人世帯,88,176
園田１丁目,3人世帯,52,156
園田１丁目,4人世帯,29,116
園田１丁目,5人世帯,9,45
園田１丁目,6人世帯,7,42
園田１丁目,7人以上世帯,2,14
園田１丁目,施設等世帯,0,0
園田２丁目,1人世帯,154,154
園田２丁目,2人世帯,112,224
園田２丁目,3人世帯,73,219
園田２丁目,4人世帯,38,152
園田２丁目,5人世帯,18,90
園田２丁目,6人世帯,6,36
園田２丁目,7人以上世帯,2,50
園田２丁目,施設等世帯,2,36
園田３丁目,1人世帯,233,233
園田３丁目,2人世帯,107,214
園田３丁目,3人世帯,60,180
園田３丁目,4人世帯,23,92
園田３丁目,5人世帯,12,60
園田３丁目,6人世帯,4,24
園田３丁目,7人以上世帯,3,24
園田３丁目,施設等世帯,0,0
諸見里１丁目,1人世帯,275,275
諸見里１丁目,2人世帯,183,366
諸見里１丁目,3人世帯,98,294
諸見里１丁目,4人世帯,70,280
諸見里１丁目,5人世帯,33,165
諸見里１丁目,6人世帯,11,66
諸見里１丁目,7人以上世帯,5,35
諸見里１丁目,施設等世帯,0,0
諸見里２丁目,1人世帯,109,109
諸見里２丁目,2人世帯,85,170
諸見里２丁目,3人世帯,53,159
諸見里２丁目,4人世帯,28,112
諸見里２丁目,5人世帯,17,85
諸見里２丁目,6人世帯,16,96
諸見里２丁目,7人以上世帯,1,7
諸見里２丁目,施設等世帯,0,0
諸見里３丁目,1人世帯,339,339
諸見里３丁目,2人世帯,165,330
諸見里３丁目,3人世帯,101,303
諸見里３丁目,4人世帯,80,320
諸見里３丁目,5人世帯,43,215
諸見里３丁目,6人世帯,15,90
諸見里３丁目,7人以上世帯,3,22
諸見里３丁目,施設等世帯,4,70
山内１丁目,1人世帯,59,59
山内１丁目,2人世帯,33,66
山内１丁目,3人世帯,29,87
山内１丁目,4人世帯,20,80
山内１丁目,5人世帯,13,65
山内１丁目,6人世帯,4,24
山内１丁目,7人以上世帯,2,14
山内１丁目,施設等世帯,0,0
山内２丁目,1人世帯,267,267
山内２丁目,2人世帯,214,428
山内２丁目,3人世帯,157,471
山内２丁目,4人世帯,144,576
山内２丁目,5人世帯,59,295
山内２丁目,6人世帯,24,144
山内２丁目,7人以上世帯,7,52
山内２丁目,施設等世帯,1,6
山内３丁目,1人世帯,144,144
山内３丁目,2人世帯,101,202
山内３丁目,3人世帯,71,213
山内３丁目,4人世帯,56,224
山内３丁目,5人世帯,25,125
山内３丁目,6人世帯,6,36
山内３丁目,7人以上世帯,3,22
山内３丁目,施設等世帯,0,0
山内４丁目,1人世帯,132,132
山内４丁目,2人世帯,86,172
山内４丁目,3人世帯,74,222
山内４丁目,4人世帯,36,144
山内４丁目,5人世帯,17,85
山内４丁目,6人世帯,9,54
山内４丁目,7人以上世帯,5,41
山内４丁目,施設等世帯,0,0
字山内,1人世帯,X,X
字山内,2人世帯,X,X
字山内,3人世帯,X,X
字山内,4人世帯,X,X
字山内,5人世帯,X,X
字山内,6人世帯,X,X
字山内,7人以上世帯,X,X
字山内,施設等世帯,0,0
山里１丁目,1人世帯,189,189
山里１丁目,2人世帯,109,218
山里１丁目,3人世帯,64,192
山里１丁目,4人世帯,41,164
山里１丁目,5人世帯,21,105
山里１丁目,6人世帯,7,42
山里１丁目,7人以上世帯,1,7
山里１丁目,施設等世帯,2,19
山里２丁目,1人世帯,237,237
山里２丁目,2人世帯,114,228
山里２丁目,3人世帯,77,231
山里２丁目,4人世帯,34,136
山里２丁目,5人世帯,17,85
山里２丁目,6人世帯,6,36
山里２丁目,7人以上世帯,4,28
山里２丁目,施設等世帯,0,0
山里３丁目,1人世帯,57,57
山里３丁目,2人世帯,40,80
山里３丁目,3人世帯,26,78
山里３丁目,4人世帯,20,80
山里３丁目,5人世帯,12,60
山里３丁目,6人世帯,6,36
山里３丁目,7人以上世帯,0,0
山里３丁目,施設等世帯,0,0
久保田１丁目,1人世帯,174,174
久保田１丁目,2人世帯,112,224
久保田１丁目,3人世帯,60,180
久保田１丁目,4人世帯,42,168
久保田１丁目,5人世帯,14,70
久保田１丁目,6人世帯,9,54
久保田１丁目,7人以上世帯,3,26
久保田１丁目,施設等世帯,1,8
久保田２丁目,1人世帯,146,146
久保田２丁目,2人世帯,129,258
久保田２丁目,3人世帯,75,225
久保田２丁目,4人世帯,45,180
久保田２丁目,5人世帯,21,105
久保田２丁目,6人世帯,5,30
久保田２丁目,7人以上世帯,1,8
久保田２丁目,施設等世帯,0,0
久保田３丁目,1人世帯,116,116
久保田３丁目,2人世帯,36,72
久保田３丁目,3人世帯,8,24
久保田３丁目,4人世帯,9,36
久保田３丁目,5人世帯,6,30
久保田３丁目,6人世帯,2,12
久保田３丁目,7人以上世帯,0,0
久保田３丁目,施設等世帯,0,0
南桃原１丁目,1人世帯,134,134
南桃原１丁目,2人世帯,70,140
南桃原１丁目,3人世帯,47,141
南桃原１丁目,4人世帯,19,76
南桃原１丁目,5人世帯,13,65
南桃原１丁目,6人世帯,1,6
南桃原１丁目,7人以上世帯,1,7
南桃原１丁目,施設等世帯,1,8
南桃原２丁目,1人世帯,103,103
南桃原２丁目,2人世帯,59,118
南桃原２丁目,3人世帯,45,135
南桃原２丁目,4人世帯,25,100
南桃原２丁目,5人世帯,14,70
南桃原２丁目,6人世帯,4,24
南桃原２丁目,7人以上世帯,1,7
南桃原２丁目,施設等世帯,1,11
南桃原３丁目,1人世帯,177,177
南桃原３丁目,2人世帯,149,298
南桃原３丁目,3人世帯,121,363
南桃原３丁目,4人世帯,93,372
南桃原３丁目,5人世帯,50,250
南桃原３丁目,6人世帯,10,60
南桃原３丁目,7人以上世帯,6,45
南桃原３丁目,施設等世帯,0,0
南桃原４丁目,1人世帯,153,153
南桃原４丁目,2人世帯,132,264
南桃原４丁目,3人世帯,95,285
南桃原４丁目,4人世帯,99,396
南桃原４丁目,5人世帯,54,270
南桃原４丁目,6人世帯,18,108
南桃原４丁目,7人以上世帯,10,75
南桃原４丁目,施設等世帯,0,0
美里１丁目,1人世帯,344,344
美里１丁目,2人世帯,90,180
美里１丁目,3人世帯,56,168
美里１丁目,4人世帯,31,124
美里１丁目,5人世帯,14,70
美里１丁目,6人世帯,7,42
美里１丁目,7人以上世帯,3,21
美里１丁目,施設等世帯,0,0
美里２丁目,1人世帯,72,72
美里２丁目,2人世帯,81,162
美里２丁目,3人世帯,47,141
美里２丁目,4人世帯,33,132
美里２丁目,5人世帯,13,65
美里２丁目,6人世帯,5,30
美里２丁目,7人以上世帯,2,14
美里２丁目,施設等世帯,2,81
美里３丁目,1人世帯,136,136
美里３丁目,2人世帯,73,146
美里３丁目,3人世帯,52,156
美里３丁目,4人世帯,40,160
美里３丁目,5人世帯,23,115
美里３丁目,6人世帯,10,60
美里３丁目,7人以上世帯,5,38
美里３丁目,施設等世帯,0,0
美里４丁目,1人世帯,70,70
美里４丁目,2人世帯,75,150
美里４丁目,3人世帯,37,111
美里４丁目,4人世帯,32,128
美里４丁目,5人世帯,17,85
美里４丁目,6人世帯,4,24
美里４丁目,7人以上世帯,5,36
美里４丁目,施設等世帯,0,0
美里５丁目,1人世帯,245,245
美里５丁目,2人世帯,193,386
美里５丁目,3人世帯,116,348
美里５丁目,4人世帯,102,408
美里５丁目,5人世帯,52,260
美里５丁目,6人世帯,13,78
美里５丁目,7人以上世帯,7,50
美里５丁目,施設等世帯,0,0
美里６丁目,1人世帯,197,197
美里６丁目,2人世帯,97,194
美里６丁目,3人世帯,56,168
美里６丁目,4人世帯,43,172
美里６丁目,5人世帯,21,105
美里６丁目,6人世帯,2,12
美里６丁目,7人以上世帯,2,15
美里６丁目,施設等世帯,1,26
字美里,1人世帯,4,4
字美里,2人世帯,2,4
字美里,3人世帯,4,12
字美里,4人世帯,3,12
字美里,5人世帯,0,0
字美里,6人世帯,0,0
字美里,7人以上世帯,0,0
字美里,施設等世帯,0,0
宮里１丁目,1人世帯,189,189
宮里１丁目,2人世帯,96,192
宮里１丁目,3人世帯,58,174
宮里１丁目,4人世帯,50,200
宮里１丁目,5人世帯,19,95
宮里１丁目,6人世帯,8,48
宮里１丁目,7人以上世帯,4,29
宮里１丁目,施設等世帯,1,5
宮里２丁目,1人世帯,132,132
宮里２丁目,2人世帯,125,250
宮里２丁目,3人世帯,99,297
宮里２丁目,4人世帯,91,364
宮里２丁目,5人世帯,45,225
宮里２丁目,6人世帯,16,96
宮里２丁目,7人以上世帯,2,16
宮里２丁目,施設等世帯,0,0
宮里３丁目,1人世帯,296,296
宮里３丁目,2人世帯,210,420
宮里３丁目,3人世帯,129,387
宮里３丁目,4人世帯,104,416
宮里３丁目,5人世帯,43,215
宮里３丁目,6人世帯,17,102
宮里３丁目,7人以上世帯,9,67
宮里３丁目,施設等世帯,0,0
宮里４丁目,1人世帯,150,150
宮里４丁目,2人世帯,154,308
宮里４丁目,3人世帯,114,342
宮里４丁目,4人世帯,144,576
宮里４丁目,5人世帯,70,350
宮里４丁目,6人世帯,20,120
宮里４丁目,7人以上世帯,7,53
宮里４丁目,施設等世帯,1,5
松本１丁目,1人世帯,122,122
松本１丁目,2人世帯,146,292
松本１丁目,3人世帯,108,324
松本１丁目,4人世帯,78,312
松本１丁目,5人世帯,47,235
松本１丁目,6人世帯,16,96
松本１丁目,7人以上世帯,4,28
松本１丁目,施設等世帯,1,58
松本２丁目,1人世帯,81,81
松本２丁目,2人世帯,90,180
松本２丁目,3人世帯,46,138
松本２丁目,4人世帯,30,120
松本２丁目,5人世帯,13,65
松本２丁目,6人世帯,9,54
松本２丁目,7人以上世帯,6,45
松本２丁目,施設等世帯,0,0
松本３丁目,1人世帯,78,78
松本３丁目,2人世帯,77,154
松本３丁目,3人世帯,67,201
松本３丁目,4人世帯,31,124
松本３丁目,5人世帯,18,90
松本３丁目,6人世帯,2,12
松本３丁目,7人以上世帯,4,29
松本３丁目,施設等世帯,2,36
松本４丁目,1人世帯,53,53
松本４丁目,2人世帯,56,112
松本４丁目,3人世帯,46,138
松本４丁目,4人世帯,36,144
松本４丁目,5人世帯,22,110
松本４丁目,6人世帯,4,24
松本４丁目,7人以上世帯,5,40
松本４丁目,施設等世帯,0,0
松本５丁目,1人世帯,192,192
松本５丁目,2人世帯,64,128
松本５丁目,3人世帯,39,117
松本５丁目,4人世帯,30,120
松本５丁目,5人世帯,17,85
松本５丁目,6人世帯,5,30
松本５丁目,7人以上世帯,0,0
松本５丁目,施設等世帯,1,24
松本６丁目,1人世帯,90,90
松本６丁目,2人世帯,28,56
松本６丁目,3人世帯,26,78
松本６丁目,4人世帯,10,40
松本６丁目,5人世帯,11,55
松本６丁目,6人世帯,2,12
松本６丁目,7人以上世帯,1,7
松本６丁目,施設等世帯,1,22
松本７丁目,1人世帯,25,25
松本７丁目,2人世帯,26,52
松本７丁目,3人世帯,17,51
松本７丁目,4人世帯,4,16
松本７丁目,5人世帯,1,5
松本７丁目,6人世帯,1,6
松本７丁目,7人以上世帯,1,7
松本７丁目,施設等世帯,0,0
字松本,1人世帯,129,129
字松本,2人世帯,105,210
字松本,3人世帯,83,249
字松本,4人世帯,76,304
字松本,5人世帯,38,190
字松本,6人世帯,10,60
字松本,7人以上世帯,5,37
字松本,施設等世帯,1,3
知花１丁目,1人世帯,162,162
知花１丁目,2人世帯,112,224
知花１丁目,3人世帯,62,186
知花１丁目,4人世帯,49,196
知花１丁目,5人世帯,20,100
知花１丁目,6人世帯,5,30
知花１丁目,7人以上世帯,4,29
知花１丁目,施設等世帯,0,0
知花２丁目,1人世帯,114,114
知花２丁目,2人世帯,69,138
知花２丁目,3人世帯,50,150
知花２丁目,4人世帯,31,124
知花２丁目,5人世帯,16,80
知花２丁目,6人世帯,7,42
知花２丁目,7人以上世帯,4,30
知花２丁目,施設等世帯,0,0
知花３丁目,1人世帯,19,19
知花３丁目,2人世帯,8,16
知花３丁目,3人世帯,13,39
知花３丁目,4人世帯,9,36
知花３丁目,5人世帯,5,25
知花３丁目,6人世帯,0,0
知花３丁目,7人以上世帯,0,0
知花３丁目,施設等世帯,0,0
知花４丁目,1人世帯,183,183
知花４丁目,2人世帯,74,148
知花４丁目,3人世帯,40,120
知花４丁目,4人世帯,36,144
知花４丁目,5人世帯,13,65
知花４丁目,6人世帯,7,42
知花４丁目,7人以上世帯,1,7
知花４丁目,施設等世帯,1,20
知花５丁目,1人世帯,251,251
知花５丁目,2人世帯,84,168
知花５丁目,3人世帯,59,177
知花５丁目,4人世帯,52,208
知花５丁目,5人世帯,15,75
知花５丁目,6人世帯,10,60
知花５丁目,7人以上世帯,4,30
知花５丁目,施設等世帯,6,294
知花６丁目,1人世帯,273,273
知花６丁目,2人世帯,153,306
知花６丁目,3人世帯,77,231
知花６丁目,4人世帯,71,284
知花６丁目,5人世帯,30,150
知花６丁目,6人世帯,14,84
知花６丁目,7人以上世帯,7,52
知花６丁目,施設等世帯,6,137
字知花,1人世帯,0,0
字知花,2人世帯,0,0
字知花,3人世帯,0,0
字知花,4人世帯,0,0
字知花,5人世帯,0,0
字知花,6人世帯,0,0
字知花,7人以上世帯,0,0
字知花,施設等世帯,0,0
登川１丁目,1人世帯,156,156
登川１丁目,2人世帯,145,290
登川１丁目,3人世帯,99,297
登川１丁目,4人世帯,87,348
登川１丁目,5人世帯,35,175
登川１丁目,6人世帯,15,90
登川１丁目,7人以上世帯,15,113
登川１丁目,施設等世帯,0,0
登川２丁目,1人世帯,199,199
登川２丁目,2人世帯,134,268
登川２丁目,3人世帯,108,324
登川２丁目,4人世帯,69,276
登川２丁目,5人世帯,37,185
登川２丁目,6人世帯,20,120
登川２丁目,7人以上世帯,6,43
登川２丁目,施設等世帯,0,0
登川３丁目,1人世帯,160,160
登川３丁目,2人世帯,107,214
登川３丁目,3人世帯,71,213
登川３丁目,4人世帯,38,152
登川３丁目,5人世帯,20,100
登川３丁目,6人世帯,9,54
登川３丁目,7人以上世帯,7,49
登川３丁目,施設等世帯,0,0
字登川,1人世帯,291,291
字登川,2人世帯,140,280
字登川,3人世帯,107,321
字登川,4人世帯,97,388
字登川,5人世帯,57,285
字登川,6人世帯,12,72
字登川,7人以上世帯,7,51
字登川,施設等世帯,3,104
池原１丁目,1人世帯,66,66
池原１丁目,2人世帯,75,150
池原１丁目,3人世帯,44,132
池原１丁目,4人世帯,29,116
池原１丁目,5人世帯,13,65
池原１丁目,6人世帯,6,36
池原１丁目,7人以上世帯,6,45
池原１丁目,施設等世帯,0,0
池原２丁目,1人世帯,68,68
池原２丁目,2人世帯,57,114
池原２丁目,3人世帯,52,156
池原２丁目,4人世帯,45,180
池原２丁目,5人世帯,16,80
池原２丁目,6人世帯,9,54
池原２丁目,7人以上世帯,2,14
池原２丁目,施設等世帯,2,62
池原３丁目,1人世帯,115,115
池原３丁目,2人世帯,78,156
池原３丁目,3人世帯,48,144
池原３丁目,4人世帯,32,128
池原３丁目,5人世帯,16,80
池原３丁目,6人世帯,3,18
池原３丁目,7人以上世帯,3,22
池原３丁目,施設等世帯,6,217
池原４丁目,1人世帯,13,13
池原４丁目,2人世帯,25,50
池原４丁目,3人世帯,14,42
池原４丁目,4人世帯,9,36
池原４丁目,5人世帯,10,50
池原４丁目,6人世帯,1,6
池原４丁目,7人以上世帯,1,7
池原４丁目,施設等世帯,0,0
池原５丁目,1人世帯,71,71
池原５丁目,2人世帯,58,116
池原５丁目,3人世帯,36,108
池原５丁目,4人世帯,19,76
池原５丁目,5人世帯,7,35
池原５丁目,6人世帯,4,24
池原５丁目,7人以上世帯,1,8
池原５丁目,施設等世帯,1,33
字池原,1人世帯,X,X
字池原,2人世帯,X,X
字池原,3人世帯,X,X
字池原,4人世帯,X,X
字池原,5人世帯,X,X
字池原,6人世帯,X,X
字池原,7人以上世帯,X,X
字池原,施設等世帯,X,X
古謝１丁目,1人世帯,112,112
古謝１丁目,2人世帯,51,102
古謝１丁目,3人世帯,49,147
古謝１丁目,4人世帯,31,124
古謝１丁目,5人世帯,15,75
古謝１丁目,6人世帯,4,24
