﻿国籍id,年次,国籍別,人口,緯度,経度
アフガニスタン,2017/12/31,アフガニスタン,9,33.76595819,65.48596007
イスラエル,2017/12/31,イスラエル,2,31.00324189,34.99970674
イラン,2017/12/31,イラン,0,31.88499481,54.20830758
サウジアラビア,2017/12/31,サウジアラビア,0,23.64982436,45.92308133
シリア,2017/12/31,シリア,0,35.07460151,38.63507864
トルコ,2017/12/31,トルコ,0,38.91346861,35.41727663
ウガンダ,2017/12/31,ウガンダ,0,1.608329374,32.61516016
エジプト,2017/12/31,エジプト,0,26.66993703,29.99594026
ガーナ,2017/12/31,ガーナ,1,7.87109787,-1.214389221
カメルーン,2017/12/31,カメルーン,0,5.570025734,12.63728997
ギニア,2017/12/31,ギニア,1,10.41996598,-10.89519238
ナイジェリア,2017/12/31,ナイジェリア,1,9.624690406,7.504884029
南アフリカ共和国,2017/12/31,南アフリカ共和国,3,-31.16759707,25.24305585
モロッコ,2017/12/31,モロッコ,3,31.89667781,-6.886455232
ルワンダ,2017/12/31,ルワンダ,1,-1.981568048,29.80747919
無国籍,2017/12/31,無国籍,3,#N/A,#N/A
不明,2017/12/31,不明,3,0,0
出生による経過滞在者,2017/12/31,出生による経過滞在者,0,0,0
インド,2018/12/31,インド,87,22.95750096,78.36098732
インドネシア,2018/12/31,インドネシア,23,-3.934006124,122.6732792
韓国・朝鮮,2018/12/31,韓国・朝鮮,110,36.57249247,128.0739289
カザフスタン,2018/12/31,カザフスタン,0,48.35996359,67.64582418
カンボジア,2018/12/31,カンボジア,0,12.6801285,104.9741335
シンガポール,2018/12/31,シンガポール,6,1.345571848,103.8510939
スリランカ,2018/12/31,スリランカ,0,7.555486169,80.84246292
タイ,2018/12/31,タイ,13,15.9276054,100.9057171
台湾,2018/12/31,台湾,53,23.51717226,120.9376625
中国,2018/12/31,中国,151,34.51377191,101.8800313
ネパール,2018/12/31,ネパール,3,28.28493987,84.09172018
パキスタン,2018/12/31,パキスタン,1,30.07982439,68.59168735
バングラデシュ,2018/12/31,バングラデシュ,2,24.3012419,90.07713022
フィリピン,2018/12/31,フィリピン,324,12.31729838,123.2216664
ベトナム,2018/12/31,ベトナム,149,14.38723525,107.220819
マレーシア,2018/12/31,マレーシア,7,5.82960145,102.9141784
ミャンマー,2018/12/31,ミャンマー,4,22.46729608,96.32238156
モンゴル,2018/12/31,モンゴル,1,46.52516616,104.1446471
ラオス,2018/12/31,ラオス,1,19.67485637,102.7329096
米国,2018/12/31,米国,455,39.47821576,-104.9886528
カナダ,2018/12/31,カナダ,13,60.3825635,-110.7295912
アルゼンチン,2018/12/31,アルゼンチン,1,-35.06433678,-66.98922952
コスタリカ,2018/12/31,コスタリカ,2,10.43012707,-84.17804059
コロンビア,2018/12/31,コロンビア,0,3.696395148,-73.48425689
ジャマイカ,2018/12/31,ジャマイカ,1,18.14616602,-77.25560636
チリ,2018/12/31,チリ,0,-27.46900024,-70.78194938
ハイチ,2018/12/31,ハイチ,1,18.95779908,-72.64951195
ブラジル,2018/12/31,ブラジル,50,-8.664048909,-54.06369816
ペルー,2018/12/31,ペルー,65,-10.29832882,-75.03695327
ボリビア,2018/12/31,ボリビア,3,-16.47978196,-63.68566385
メキシコ,2018/12/31,メキシコ,5,24.03619169,-101.2022416
アイルランド,2018/12/31,アイルランド,1,53.27980562,-8.291225911
イタリア,2018/12/31,イタリア,2,43.09001866,11.69087347
ウクライナ,2018/12/31,ウクライナ,2,49.04349791,30.18750488
英国,2018/12/31,英国,18,54.98136748,-1.527410415
オーストリア,2018/12/31,オーストリア,1,47.56991331,13.93557182
オランダ,2018/12/31,オランダ,2,52.06672871,5.32229062
スウェーデン,2018/12/31,スウェーデン,1,64.4828924,16.66136474
スペイン,2018/12/31,スペイン,5,41.3284266,-3.114025786
チェコ,2018/12/31,チェコ,0,49.71697942,15.07621169
デンマーク,2018/12/31,デンマーク,0,55.41288818,10.28445643
ドイツ,2018/12/31,ドイツ,3,51.2441321,10.08670252
フランス,2018/12/31,フランス,3,46.62992883,3.055452564
ブルガリア,2018/12/31,ブルガリア,1,42.49284706,24.97893997
ベルギー,2018/12/31,ベルギー,1,50.37814241,5.113437954
ポーランド,2018/12/31,ポーランド,0,52.93978741,18.07730507
ポルトガル,2018/12/31,ポルトガル,1,39.84787983,-7.850429161
ロシア,2018/12/31,ロシア,6,62.16320127,92.27734381
オーストラリア,2018/12/31,オーストラリア,1,-25.23115971,130.4104596
アフガニスタン,2018/12/31,アフガニスタン,7,33.76595819,65.48596007
イスラエル,2018/12/31,イスラエル,2,31.00324189,34.99970674
イラン,2018/12/31,イラン,0,31.88499481,54.20830758
サウジアラビア,2018/12/31,サウジアラビア,1,23.64982436,45.92308133
シリア,2018/12/31,シリア,0,35.07460151,38.63507864
トルコ,2018/12/31,トルコ,0,38.91346861,35.41727663
ウガンダ,2018/12/31,ウガンダ,0,1.608329374,32.61516016
エジプト,2018/12/31,エジプト,1,26.66993703,29.99594026
ガーナ,2018/12/31,ガーナ,0,7.87109787,-1.214389221
カメルーン,2018/12/31,カメルーン,0,5.570025734,12.63728997
ギニア,2018/12/31,ギニア,1,10.41996598,-10.89519238
ナイジェリア,2018/12/31,ナイジェリア,2,9.624690406,7.504884029
南アフリカ共和国,2018/12/31,南アフリカ共和国,5,-31.16759707,25.24305585
モロッコ,2018/12/31,モロッコ,3,31.89667781,-6.886455232
ルワンダ,2018/12/31,ルワンダ,1,-1.981568048,29.80747919
無国籍,2018/12/31,無国籍,2,#N/A,#N/A
不明,2018/12/31,不明,1,0,0
出生による経過滞在者,2018/12/31,出生による経過滞在者,0,0,0
インド,2019/12/31,インド,77,22.95750096,78.36098732
インドネシア,2019/12/31,インドネシア,33,-3.934006124,122.6732792
韓国・朝鮮,2019/12/31,韓国・朝鮮,109,36.57249247,128.0739289
カザフスタン,2019/12/31,カザフスタン,1,48.35996359,67.64582418
カンボジア,2019/12/31,カンボジア,3,12.6801285,104.9741335
シンガポール,2019/12/31,シンガポール,6,1.345571848,103.8510939
スリランカ,2019/12/31,スリランカ,7,7.555486169,80.84246292
タイ,2019/12/31,タイ,15,15.9276054,100.9057171
台湾,2019/12/31,台湾,57,23.51717226,120.9376625
中国,2019/12/31,中国,154,34.51377191,101.8800313
ネパール,2019/12/31,ネパール,12,28.28493987,84.09172018
パキスタン,2019/12/31,パキスタン,1,30.07982439,68.59168735
バングラデシュ,2019/12/31,バングラデシュ,2,24.3012419,90.07713022
フィリピン,2019/12/31,フィリピン,353,12.31729838,123.2216664
ベトナム,2019/12/31,ベトナム,227,14.38723525,107.220819
マレーシア,2019/12/31,マレーシア,7,5.82960145,102.9141784
ミャンマー,2019/12/31,ミャンマー,5,22.46729608,96.32238156
モンゴル,2019/12/31,モンゴル,0,46.52516616,104.1446471
ラオス,2019/12/31,ラオス,2,19.67485637,102.7329096
米国,2019/12/31,米国,474,39.47821576,-104.9886528
カナダ,2019/12/31,カナダ,11,60.3825635,-110.7295912
アルゼンチン,2019/12/31,アルゼンチン,1,-35.06433678,-66.98922952
コスタリカ,2019/12/31,コスタリカ,2,10.43012707,-84.17804059
コロンビア,2019/12/31,コロンビア,0,3.696395148,-73.48425689
ジャマイカ,2019/12/31,ジャマイカ,1,18.14616602,-77.25560636
チリ,2019/12/31,チリ,0,-27.46900024,-70.78194938
ハイチ,2019/12/31,ハイチ,1,18.95779908,-72.64951195
ブラジル,2019/12/31,ブラジル,65,-8.664048909,-54.06369816
ペルー,2019/12/31,ペルー,65,-10.29832882,-75.03695327
ボリビア,2019/12/31,ボリビア,3,-16.47978196,-63.68566385
メキシコ,2019/12/31,メキシコ,3,24.03619169,-101.2022416
アイルランド,2019/12/31,アイルランド,1,53.27980562,-8.291225911
イタリア,2019/12/31,イタリア,2,43.09001866,11.69087347
ウクライナ,2019/12/31,ウクライナ,2,49.04349791,30.18750488
英国,2019/12/31,英国,15,54.98136748,-1.527410415
オーストリア,2019/12/31,オーストリア,1,47.56991331,13.93557182
オランダ,2019/12/31,オランダ,3,52.06672871,5.32229062
スウェーデン,2019/12/31,スウェーデン,1,64.4828924,16.66136474
スペイン,2019/12/31,スペイン,5,41.3284266,-3.114025786
チェコ,2019/12/31,チェコ,0,49.71697942,15.07621169
デンマーク,2019/12/31,デンマーク,0,55.41288818,10.28445643
ドイツ,2019/12/31,ドイツ,3,51.2441321,10.08670252
フランス,2019/12/31,フランス,4,46.62992883,3.055452564
ブルガリア,2019/12/31,ブルガリア,1,42.49284706,24.97893997
ベルギー,2019/12/31,ベルギー,1,50.37814241,5.113437954
ポーランド,2019/12/31,ポーランド,1,52.93978741,18.07730507
ポルトガル,2019/12/31,ポルトガル,2,39.84787983,-7.850429161
ロシア,2019/12/31,ロシア,6,62.16320127,92.27734381
オーストラリア,2019/12/31,オーストラリア,2,-25.23115971,130.4104596
アフガニスタン,2019/12/31,アフガニスタン,8,33.76595819,65.48596007
イスラエル,2019/12/31,イスラエル,2,31.00324189,34.99970674
イラン,2019/12/31,イラン,0,31.88499481,54.20830758
サウジアラビア,2019/12/31,サウジアラビア,1,23.64982436,45.92308133
シリア,2019/12/31,シリア,0,35.07460151,38.63507864
トルコ,2019/12/31,トルコ,0,38.91346861,35.41727663
ウガンダ,2019/12/31,ウガンダ,0,1.608329374,32.61516016
エジプト,2019/12/31,エジプト,1,26.66993703,29.99594026
ガーナ,2019/12/31,ガーナ,0,7.87109787,-1.214389221
カメルーン,2019/12/31,カメルーン,0,5.570025734,12.63728997
ギニア,2019/12/31,ギニア,1,10.41996598,-10.89519238
ナイジェリア,2019/12/31,ナイジェリア,2,9.624690406,7.504884029
南アフリカ共和国,2019/12/31,南アフリカ共和国,2,-31.16759707,25.24305585
モロッコ,2019/12/31,モロッコ,4,31.89667781,-6.886455232
ルワンダ,2019/12/31,ルワンダ,1,-1.981568048,29.80747919
無国籍,2019/12/31,無国籍,3,#N/A,#N/A
不明,2019/12/31,不明,0,0,0
出生による経過滞在者,2019/12/31,出生による経過滞在者,0,0,0
インド,2020/12/31,インド,78,22.95750096,78.36098732
インドネシア,2020/12/31,インドネシア,39,-3.934006124,122.6732792
韓国・朝鮮,2020/12/31,韓国・朝鮮,104,36.57249247,128.0739289
カザフスタン,2020/12/31,カザフスタン,1,48.35996359,67.64582418
カンボジア,2020/12/31,カンボジア,4,12.6801285,104.9741335
シンガポール,2020/12/31,シンガポール,9,1.345571848,103.8510939
スリランカ,2020/12/31,スリランカ,18,7.555486169,80.84246292
タイ,2020/12/31,タイ,23,15.9276054,100.9057171
台湾,2020/12/31,台湾,46,23.51717226,120.9376625
中国,2020/12/31,中国,155,34.51377191,101.8800313
ネパール,2020/12/31,ネパール,14,28.28493987,84.09172018
パキスタン,2020/12/31,パキスタン,1,30.07982439,68.59168735
バングラデシュ,2020/12/31,バングラデシュ,4,24.3012419,90.07713022
フィリピン,2020/12/31,フィリピン,342,12.31729838,123.2216664
ベトナム,2020/12/31,ベトナム,265,14.38723525,107.220819
マレーシア,2020/12/31,マレーシア,5,5.82960145,102.9141784
ミャンマー,2020/12/31,ミャンマー,14,22.46729608,96.32238156
モンゴル,2020/12/31,モンゴル,0,46.52516616,104.1446471
ラオス,2020/12/31,ラオス,1,19.67485637,102.7329096
米国,2020/12/31,米国,470,39.47821576,-104.9886528
カナダ,2020/12/31,カナダ,10,60.3825635,-110.7295912
アルゼンチン,2020/12/31,アルゼンチン,3,-35.06433678,-66.98922952
コスタリカ,2020/12/31,コスタリカ,4,10.43012707,-84.17804059
コロンビア,2020/12/31,コロンビア,1,3.696395148,-73.48425689
ジャマイカ,2020/12/31,ジャマイカ,1,18.14616602,-77.25560636
チリ,2020/12/31,チリ,0,-27.46900024,-70.78194938
ハイチ,2020/12/31,ハイチ,0,18.95779908,-72.64951195
ブラジル,2020/12/31,ブラジル,72,-8.664048909,-54.06369816
ペルー,2020/12/31,ペルー,68,-10.29832882,-75.03695327
ボリビア,2020/12/31,ボリビア,4,-16.47978196,-63.68566385
メキシコ,2020/12/31,メキシコ,3,24.03619169,-101.2022416
アイルランド,2020/12/31,アイルランド,1,53.27980562,-8.291225911
イタリア,2020/12/31,イタリア,3,43.09001866,11.69087347
ウクライナ,2020/12/31,ウクライナ,2,49.04349791,30.18750488
英国,2020/12/31,英国,15,54.98136748,-1.527410415
オーストリア,2020/12/31,オーストリア,1,47.56991331,13.93557182
オランダ,2020/12/31,オランダ,3,52.06672871,5.32229062
スウェーデン,2020/12/31,スウェーデン,1,64.4828924,16.66136474
スペイン,2020/12/31,スペイン,5,41.3284266,-3.114025786
チェコ,2020/12/31,チェコ,0,49.71697942,15.07621169
デンマーク,2020/12/31,デンマーク,1,55.41288818,10.28445643
ドイツ,2020/12/31,ドイツ,3,51.2441321,10.08670252
フランス,2020/12/31,フランス,8,46.62992883,3.055452564
ブルガリア,2020/12/31,ブルガリア,1,42.49284706,24.97893997
ベルギー,2020/12/31,ベルギー,1,50.37814241,5.113437954
ポーランド,2020/12/31,ポーランド,0,52.93978741,18.07730507
ポルトガル,2020/12/31,ポルトガル,1,39.84787983,-7.850429161
ロシア,2020/12/31,ロシア,7,62.16320127,92.27734381
オーストラリア,2020/12/31,オーストラリア,2,-25.23115971,130.4104596
アフガニスタン,2020/12/31,アフガニスタン,8,33.76595819,65.48596007
イスラエル,2020/12/31,イスラエル,2,31.00324189,34.99970674
イラン,2020/12/31,イラン,3,31.88499481,54.20830758
サウジアラビア,2020/12/31,サウジアラビア,1,23.64982436,45.92308133
シリア,2020/12/31,シリア,1,35.07460151,38.63507864
トルコ,2020/12/31,トルコ,1,38.91346861,35.41727663
ウガンダ,2020/12/31,ウガンダ,2,1.608329374,32.61516016
エジプト,2020/12/31,エジプト,0,26.66993703,29.99594026
ガーナ,2020/12/31,ガーナ,0,7.87109787,-1.214389221
カメルーン,2020/12/31,カメルーン,1,5.570025734,12.63728997
ギニア,2020/12/31,ギニア,1,10.41996598,-10.89519238
ナイジェリア,2020/12/31,ナイジェリア,2,9.624690406,7.504884029
南アフリカ共和国,2020/12/31,南アフリカ共和国,1,-31.16759707,25.24305585
モロッコ,2020/12/31,モロッコ,4,31.89667781,-6.886455232
ルワンダ,2020/12/31,ルワンダ,1,-1.981568048,29.80747919
無国籍,2020/12/31,無国籍,2,#N/A,#N/A
不明,2020/12/31,不明,1,0,0
出生による経過滞在者,2020/12/31,出生による経過滞在者,0,0,0
インド,2021/12/31,インド,69,22.95750096,78.36098732
インドネシア,2021/12/31,インドネシア,31,-3.934006124,122.6732792
韓国・朝鮮,2021/12/31,韓国・朝鮮,102,36.57249247,128.0739289
カザフスタン,2021/12/31,カザフスタン,1,48.35996359,67.64582418
カンボジア,2021/12/31,カンボジア,4,12.6801285,104.9741335
シンガポール,2021/12/31,シンガポール,6,1.345571848,103.8510939
スリランカ,2021/12/31,スリランカ,12,7.555486169,80.84246292
タイ,2021/12/31,タイ,24,15.9276054,100.9057171
台湾,2021/12/31,台湾,44,23.51717226,120.9376625
中国,2021/12/31,中国,146,34.51377191,101.8800313
ネパール,2021/12/31,ネパール,12,28.28493987,84.09172018
パキスタン,2021/12/31,パキスタン,1,30.07982439,68.59168735
バングラデシュ,2021/12/31,バングラデシュ,5,24.3012419,90.07713022
フィリピン,2021/12/31,フィリピン,344,12.31729838,123.2216664
ベトナム,2021/12/31,ベトナム,188,14.38723525,107.220819
マレーシア,2021/12/31,マレーシア,4,5.82960145,102.9141784
ミャンマー,2021/12/31,ミャンマー,16,22.46729608,96.32238156
モンゴル,2021/12/31,モンゴル,0,46.52516616,104.1446471
ラオス,2021/12/31,ラオス,1,19.67485637,102.7329096
米国,2021/12/31,米国,449,39.47821576,-104.9886528
カナダ,2021/12/31,カナダ,9,60.3825635,-110.7295912
アルゼンチン,2021/12/31,アルゼンチン,3,-35.06433678,-66.98922952
コスタリカ,2021/12/31,コスタリカ,0,10.43012707,-84.17804059
コロンビア,2021/12/31,コロンビア,1,3.696395148,-73.48425689
ジャマイカ,2021/12/31,ジャマイカ,4,18.14616602,-77.25560636
チリ,2021/12/31,チリ,0,-27.46900024,-70.78194938
ハイチ,2021/12/31,ハイチ,0,18.95779908,-72.64951195
ブラジル,2021/12/31,ブラジル,80,-8.664048909,-54.06369816
ペルー,2021/12/31,ペルー,61,-10.29832882,-75.03695327
ボリビア,2021/12/31,ボリビア,4,-16.47978196,-63.68566385
メキシコ,2021/12/31,メキシコ,7,24.03619169,-101.2022416
アイルランド,2021/12/31,アイルランド,1,53.27980562,-8.291225911
イタリア,2021/12/31,イタリア,2,43.09001866,11.69087347
ウクライナ,2021/12/31,ウクライナ,2,49.04349791,30.18750488
英国,2021/12/31,英国,19,54.98136748,-1.527410415
オーストリア,2021/12/31,オーストリア,1,47.56991331,13.93557182
オランダ,2021/12/31,オランダ,1,52.06672871,5.32229062
スウェーデン,2021/12/31,スウェーデン,1,64.4828924,16.66136474
スペイン,2021/12/31,スペイン,5,41.3284266,-3.114025786
チェコ,2021/12/31,チェコ,2,49.71697942,15.07621169
デンマーク,2021/12/31,デンマーク,0,55.41288818,10.28445643
ドイツ,2021/12/31,ドイツ,3,51.2441321,10.08670252
フランス,2021/12/31,フランス,8,46.62992883,3.055452564
ブルガリア,2021/12/31,ブルガリア,1,42.49284706,24.97893997
ベルギー,2021/12/31,ベルギー,1,50.37814241,5.113437954
ポーランド,2021/12/31,ポーランド,0,52.93978741,18.07730507
ポルトガル,2021/12/31,ポルトガル,2,39.84787983,-7.850429161
ロシア,2021/12/31,ロシア,8,62.16320127,92.27734381
オーストラリア,2021/12/31,オーストラリア,2,-25.23115971,130.4104596
アフガニスタン,2021/12/31,アフガニスタン,8,33.76595819,65.48596007
イスラエル,2021/12/31,イスラエル,2,31.00324189,34.99970674
イラン,2021/12/31,イラン,2,31.88499481,54.20830758
サウジアラビア,2021/12/31,サウジアラビア,1,23.64982436,45.92308133
シリア,2021/12/31,シリア,1,35.07460151,38.63507864
トルコ,2021/12/31,トルコ,0,38.91346861,35.41727663
ウガンダ,2021/12/31,ウガンダ,0,1.608329374,32.61516016
エジプト,2021/12/31,エジプト,0,26.66993703,29.99594026
ガーナ,2021/12/31,ガーナ,0,7.87109787,-1.214389221
カメルーン,2021/12/31,カメルーン,2,5.570025734,12.63728997
ギニア,2021/12/31,ギニア,2,10.41996598,-10.89519238
ナイジェリア,2021/12/31,ナイジェリア,4,9.624690406,7.504884029
南アフリカ共和国,2021/12/31,南アフリカ共和国,1,-31.16759707,25.24305585
モロッコ,2021/12/31,モロッコ,3,31.89667781,-6.886455232
ルワンダ,2021/12/31,ルワンダ,1,-1.981568048,29.80747919
無国籍,2021/12/31,無国籍,2,#N/A,#N/A
不明,2021/12/31,不明,2,0,0
出生による経過滞在者,2021/12/31,出生による経過滞在者,0,0,0
インド,2022/12/31,インド,70,22.95750096,78.36098732
インドネシア,2022/12/31,インドネシア,52,-3.934006124,122.6732792
韓国・朝鮮,2022/12/31,韓国・朝鮮,92,36.57249247,128.0739289
カザフスタン,2022/12/31,カザフスタン,0,48.35996359,67.64582418
カンボジア,2022/12/31,カンボジア,2,12.6801285,104.9741335
シンガポール,2022/12/31,シンガポール,6,1.345571848,103.8510939
スリランカ,2022/12/31,スリランカ,15,7.555486169,80.84246292
タイ,2022/12/31,タイ,32,15.9276054,100.9057171
台湾,2022/12/31,台湾,48,23.51717226,120.9376625
中国,2022/12/31,中国,156,34.51377191,101.8800313
ネパール,2022/12/31,ネパール,19,28.28493987,84.09172018
パキスタン,2022/12/31,パキスタン,1,30.07982439,68.59168735
バングラデシュ,2022/12/31,バングラデシュ,4,24.3012419,90.07713022
フィリピン,2022/12/31,フィリピン,344,12.31729838,123.2216664
ベトナム,2022/12/31,ベトナム,200,14.38723525,107.220819
マレーシア,2022/12/31,マレーシア,7,5.82960145,102.9141784
ミャンマー,2022/12/31,ミャンマー,20,22.46729608,96.32238156
モンゴル,2022/12/31,モンゴル,0,46.52516616,104.1446471
ラオス,2022/12/31,ラオス,1,19.67485637,102.7329096
米国,2022/12/31,米国,474,39.47821576,-104.9886528
カナダ,2022/12/31,カナダ,10,60.3825635,-110.7295912
アルゼンチン,2022/12/31,アルゼンチン,8,-35.06433678,-66.98922952
コスタリカ,2022/12/31,コスタリカ,0,10.43012707,-84.17804059
コロンビア,2022/12/31,コロンビア,2,3.696395148,-73.48425689
ジャマイカ,2022/12/31,ジャマイカ,1,18.14616602,-77.25560636
チリ,2022/12/31,チリ,0,-27.46900024,-70.78194938
ハイチ,2022/12/31,ハイチ,0,18.95779908,-72.64951195
ブラジル,2022/12/31,ブラジル,105,-8.664048909,-54.06369816
ペルー,2022/12/31,ペルー,65,-10.29832882,-75.03695327
ボリビア,2022/12/31,ボリビア,4,-16.47978196,-63.68566385
メキシコ,2022/12/31,メキシコ,9,24.03619169,-101.2022416
アイルランド,2022/12/31,アイルランド,0,53.27980562,-8.291225911
イタリア,2022/12/31,イタリア,3,43.09001866,11.69087347
ウクライナ,2022/12/31,ウクライナ,5,49.04349791,30.18750488
英国,2022/12/31,英国,20,54.98136748,-1.527410415
オーストリア,2022/12/31,オーストリア,1,47.56991331,13.93557182
オランダ,2022/12/31,オランダ,0,52.06672871,5.32229062
スウェーデン,2022/12/31,スウェーデン,1,64.4828924,16.66136474
スペイン,2022/12/31,スペイン,3,41.3284266,-3.114025786
チェコ,2022/12/31,チェコ,2,49.71697942,15.07621169
デンマーク,2022/12/31,デンマーク,0,55.41288818,10.28445643
ドイツ,2022/12/31,ドイツ,3,51.2441321,10.08670252
フランス,2022/12/31,フランス,9,46.62992883,3.055452564
ブルガリア,2022/12/31,ブルガリア,1,42.49284706,24.97893997
ベルギー,2022/12/31,ベルギー,1,50.37814241,5.113437954
ポーランド,2022/12/31,ポーランド,1,52.93978741,18.07730507
ポルトガル,2022/12/31,ポルトガル,1,39.84787983,-7.850429161
ロシア,2022/12/31,ロシア,9,62.16320127,92.27734381
オーストラリア,2022/12/31,オーストラリア,1,-25.23115971,130.4104596
アフガニスタン,2022/12/31,アフガニスタン,10,33.76595819,65.48596007
イスラエル,2022/12/31,イスラエル,2,31.00324189,34.99970674
イラン,2022/12/31,イラン,0,31.88499481,54.20830758
サウジアラビア,2022/12/31,サウジアラビア,1,23.64982436,45.92308133
シリア,2022/12/31,シリア,0,35.07460151,38.63507864
トルコ,2022/12/31,トルコ,0,38.91346861,35.41727663
ウガンダ,2022/12/31,ウガンダ,0,1.608329374,32.61516016
エジプト,2022/12/31,エジプト,0,26.66993703,29.99594026
ガーナ,2022/12/31,ガーナ,0,7.87109787,-1.214389221
カメルーン,2022/12/31,カメルーン,2,5.570025734,12.63728997
ギニア,2022/12/31,ギニア,2,10.41996598,-10.89519238
ナイジェリア,2022/12/31,ナイジェリア,7,9.624690406,7.504884029
南アフリカ共和国,2022/12/31,南アフリカ共和国,1,-31.16759707,25.24305585
モロッコ,2022/12/31,モロッコ,3,31.89667781,-6.886455232
ルワンダ,2022/12/31,ルワンダ,1,-1.981568048,29.80747919
無国籍,2022/12/31,無国籍,2,#N/A,#N/A
不明,2022/12/31,不明,2,0,0
出生による経過滞在者,2022/12/31,出生による経過滞在者,0,0,0
