﻿年次,市町村,産業別,種別,就業者数,レコード数
2020/10/1,浦添市,第3次産業,学術研究、専門・技術サービス業,1859,1
2020/10/1,浦添市,第3次産業,宿泊業、飲食サービス業,2714,1
2020/10/1,浦添市,第3次産業,生活関連サービス業、娯楽業,1511,1
2020/10/1,浦添市,第3次産業,教育、学習支援業,2691,1
2020/10/1,浦添市,第3次産業,医療、福祉,7039,1
2020/10/1,浦添市,第3次産業,複合サービス事業,282,1
2020/10/1,浦添市,第3次産業,サービス業(他に分類されないもの),4313,1
2020/10/1,浦添市,第3次産業,公務(他に分類されるものを除く),2197,1
2020/10/1,浦添市,分類不能の産業,分類不能の職種,2264,1
2020/10/1,名護市,第1次産業,農業,1277,1
2020/10/1,名護市,第1次産業,林業,29,1
2020/10/1,名護市,第1次産業,漁業,137,1
2020/10/1,名護市,第2次産業,鉱業、採石業、砂利採取業,71,1
2020/10/1,名護市,第2次産業,建設業,2143,1
2020/10/1,名護市,第2次産業,製造業,1292,1
2020/10/1,名護市,第3次産業,電気・ガス・熱供給・水道業,95,1
2020/10/1,名護市,第3次産業,情報通信業,339,1
2020/10/1,名護市,第3次産業,運輸業、郵便業,704,1
2020/10/1,名護市,第3次産業,卸売業、小売業,3025,1
2020/10/1,名護市,第3次産業,金融業、保険業,268,1
2020/10/1,名護市,第3次産業,不動産業、物品賃貸業,410,1
2020/10/1,名護市,第3次産業,学術研究、専門・技術サービス業,743,1
2020/10/1,名護市,第3次産業,宿泊業、飲食サービス業,2880,1
2020/10/1,名護市,第3次産業,生活関連サービス業、娯楽業,1116,1
2020/10/1,名護市,第3次産業,教育、学習支援業,1931,1
2020/10/1,名護市,第3次産業,医療、福祉,4429,1
2020/10/1,名護市,第3次産業,複合サービス事業,276,1
2020/10/1,名護市,第3次産業,サービス業(他に分類されないもの),1784,1
2020/10/1,名護市,第3次産業,公務(他に分類されるものを除く),1168,1
2020/10/1,名護市,分類不能の産業,分類不能の職種,1034,1
2020/10/1,糸満市,第1次産業,農業,1524,1
2020/10/1,糸満市,第1次産業,林業,1,1
2020/10/1,糸満市,第1次産業,漁業,115,1
2020/10/1,糸満市,第2次産業,鉱業、採石業、砂利採取業,23,1
2020/10/1,糸満市,第2次産業,建設業,2476,1
2020/10/1,糸満市,第2次産業,製造業,1823,1
2020/10/1,糸満市,第3次産業,電気・ガス・熱供給・水道業,91,1
2020/10/1,糸満市,第3次産業,情報通信業,490,1
2020/10/1,糸満市,第3次産業,運輸業、郵便業,1875,1
2020/10/1,糸満市,第3次産業,卸売業、小売業,3638,1
2020/10/1,糸満市,第3次産業,金融業、保険業,346,1
2020/10/1,糸満市,第3次産業,不動産業、物品賃貸業,548,1
2020/10/1,糸満市,第3次産業,学術研究、専門・技術サービス業,631,1
2020/10/1,糸満市,第3次産業,宿泊業、飲食サービス業,1478,1
2020/10/1,糸満市,第3次産業,生活関連サービス業、娯楽業,954,1
2020/10/1,糸満市,第3次産業,教育、学習支援業,1083,1
2020/10/1,糸満市,第3次産業,医療、福祉,4021,1
2020/10/1,糸満市,第3次産業,複合サービス事業,231,1
2020/10/1,糸満市,第3次産業,サービス業(他に分類されないもの),1886,1
2020/10/1,糸満市,第3次産業,公務(他に分類されるものを除く),1905,1
2020/10/1,糸満市,分類不能の産業,分類不能の職種,1047,1
2020/10/1,沖縄市,第1次産業,農業,472,1
2020/10/1,沖縄市,第1次産業,林業,0,1
2020/10/1,沖縄市,第1次産業,漁業,70,1
2020/10/1,沖縄市,第2次産業,鉱業、採石業、砂利採取業,13,1
2020/10/1,沖縄市,第2次産業,建設業,5238,1
2020/10/1,沖縄市,第2次産業,製造業,2192,1
2020/10/1,沖縄市,第3次産業,電気・ガス・熱供給・水道業,289,1
2020/10/1,沖縄市,第3次産業,情報通信業,1032,1
2020/10/1,沖縄市,第3次産業,運輸業、郵便業,1540,1
2020/10/1,沖縄市,第3次産業,卸売業、小売業,7259,1
2020/10/1,沖縄市,第3次産業,金融業、保険業,787,1
2020/10/1,沖縄市,第3次産業,不動産業、物品賃貸業,1085,1
2020/10/1,沖縄市,第3次産業,学術研究、専門・技術サービス業,1429,1
2020/10/1,沖縄市,第3次産業,宿泊業、飲食サービス業,3693,1
2020/10/1,沖縄市,第3次産業,生活関連サービス業、娯楽業,1820,1
2020/10/1,沖縄市,第3次産業,教育、学習支援業,2837,1
2020/10/1,沖縄市,第3次産業,医療、福祉,8429,1
2020/10/1,沖縄市,第3次産業,複合サービス事業,308,1
2020/10/1,沖縄市,第3次産業,サービス業(他に分類されないもの),5140,1
2020/10/1,沖縄市,第3次産業,公務(他に分類されるものを除く),2410,1
2020/10/1,沖縄市,分類不能の産業,分類不能の職種,2600,1
2020/10/1,豊見城市,第1次産業,農業,725,1
2020/10/1,豊見城市,第1次産業,林業,3,1
2020/10/1,豊見城市,第1次産業,漁業,41,1
2020/10/1,豊見城市,第2次産業,鉱業、採石業、砂利採取業,8,1
2020/10/1,豊見城市,第2次産業,建設業,2020,1
2020/10/1,豊見城市,第2次産業,製造業,1204,1
2020/10/1,豊見城市,第3次産業,電気・ガス・熱供給・水道業,121,1
2020/10/1,豊見城市,第3次産業,情報通信業,849,1
2020/10/1,豊見城市,第3次産業,運輸業、郵便業,1649,1
2020/10/1,豊見城市,第3次産業,卸売業、小売業,3865,1
2020/10/1,豊見城市,第3次産業,金融業、保険業,648,1
2020/10/1,豊見城市,第3次産業,不動産業、物品賃貸業,768,1
2020/10/1,豊見城市,第3次産業,学術研究、専門・技術サービス業,855,1
2020/10/1,豊見城市,第3次産業,宿泊業、飲食サービス業,1525,1
2020/10/1,豊見城市,第3次産業,生活関連サービス業、娯楽業,847,1
2020/10/1,豊見城市,第3次産業,教育、学習支援業,1345,1
2020/10/1,豊見城市,第3次産業,医療、福祉,4399,1
2020/10/1,豊見城市,第3次産業,複合サービス事業,282,1
2020/10/1,豊見城市,第3次産業,サービス業(他に分類されないもの),2042,1
2020/10/1,豊見城市,第3次産業,公務(他に分類されるものを除く),2117,1
2020/10/1,豊見城市,分類不能の産業,分類不能の職種,1177,1
2020/10/1,うるま市,第1次産業,農業,1068,1
2020/10/1,うるま市,第1次産業,林業,2,1
2020/10/1,うるま市,第1次産業,漁業,223,1
2020/10/1,うるま市,第2次産業,鉱業、採石業、砂利採取業,21,1
2020/10/1,うるま市,第2次産業,建設業,5388,1
2020/10/1,うるま市,第2次産業,製造業,2178,1
2020/10/1,うるま市,第3次産業,電気・ガス・熱供給・水道業,311,1
2020/10/1,うるま市,第3次産業,情報通信業,714,1
2020/10/1,うるま市,第3次産業,運輸業、郵便業,1351,1
2020/10/1,うるま市,第3次産業,卸売業、小売業,5310,1
2020/10/1,うるま市,第3次産業,金融業、保険業,460,1
2020/10/1,うるま市,第3次産業,不動産業、物品賃貸業,572,1
2020/10/1,うるま市,第3次産業,学術研究、専門・技術サービス業,952,1
2020/10/1,うるま市,第3次産業,宿泊業、飲食サービス業,3046,1
2020/10/1,うるま市,第3次産業,生活関連サービス業、娯楽業,1562,1
2020/10/1,うるま市,第3次産業,教育、学習支援業,2135,1
2020/10/1,うるま市,第3次産業,医療、福祉,7292,1
2020/10/1,うるま市,第3次産業,複合サービス事業,276,1
2020/10/1,うるま市,第3次産業,サービス業(他に分類されないもの),4280,1
2020/10/1,うるま市,第3次産業,公務(他に分類されるものを除く),2114,1
2020/10/1,うるま市,分類不能の産業,分類不能の職種,2734,1
2020/10/1,宮古島市,第1次産業,農業,3529,1
2020/10/1,宮古島市,第1次産業,林業,26,1
2020/10/1,宮古島市,第1次産業,漁業,188,1
2020/10/1,宮古島市,第2次産業,鉱業、採石業、砂利採取業,14,1
2020/10/1,宮古島市,第2次産業,建設業,2492,1
2020/10/1,宮古島市,第2次産業,製造業,981,1
2020/10/1,宮古島市,第3次産業,電気・ガス・熱供給・水道業,86,1
2020/10/1,宮古島市,第3次産業,情報通信業,210,1
2020/10/1,宮古島市,第3次産業,運輸業、郵便業,883,1
2020/10/1,宮古島市,第3次産業,卸売業、小売業,2570,1
2020/10/1,宮古島市,第3次産業,金融業、保険業,222,1
2020/10/1,宮古島市,第3次産業,不動産業、物品賃貸業,392,1
2020/10/1,宮古島市,第3次産業,学術研究、専門・技術サービス業,557,1
2020/10/1,宮古島市,第3次産業,宿泊業、飲食サービス業,2398,1
2020/10/1,宮古島市,第3次産業,生活関連サービス業、娯楽業,874,1
2020/10/1,宮古島市,第3次産業,教育、学習支援業,1156,1
2020/10/1,宮古島市,第3次産業,医療、福祉,3430,1
2020/10/1,宮古島市,第3次産業,複合サービス事業,260,1
2020/10/1,宮古島市,第3次産業,サービス業(他に分類されないもの),1166,1
2020/10/1,宮古島市,第3次産業,公務(他に分類されるものを除く),2127,1
2020/10/1,宮古島市,分類不能の産業,分類不能の職種,846,1
2020/10/1,南城市,第1次産業,農業,1320,1
2020/10/1,南城市,第1次産業,林業,4,1
2020/10/1,南城市,第1次産業,漁業,146,1
2020/10/1,南城市,第2次産業,鉱業、採石業、砂利採取業,7,1
2020/10/1,南城市,第2次産業,建設業,2091,1
2020/10/1,南城市,第2次産業,製造業,1125,1
2020/10/1,南城市,第3次産業,電気・ガス・熱供給・水道業,67,1
2020/10/1,南城市,第3次産業,情報通信業,349,1
2020/10/1,南城市,第3次産業,運輸業、郵便業,989,1
2020/10/1,南城市,第3次産業,卸売業、小売業,2644,1
2020/10/1,南城市,第3次産業,金融業、保険業,246,1
2020/10/1,南城市,第3次産業,不動産業、物品賃貸業,293,1
2020/10/1,南城市,第3次産業,学術研究、専門・技術サービス業,520,1
2020/10/1,南城市,第3次産業,宿泊業、飲食サービス業,991,1
2020/10/1,南城市,第3次産業,生活関連サービス業、娯楽業,706,1
2020/10/1,南城市,第3次産業,教育、学習支援業,952,1
2020/10/1,南城市,第3次産業,医療、福祉,3386,1
2020/10/1,南城市,第3次産業,複合サービス事業,191,1
2020/10/1,南城市,第3次産業,サービス業(他に分類されないもの),1365,1
2020/10/1,南城市,第3次産業,公務(他に分類されるものを除く),1044,1
2020/10/1,南城市,分類不能の産業,分類不能の職種,300,1
2020/10/1,恩納村,第1次産業,農業,405,1
2020/10/1,恩納村,第1次産業,林業,5,1
2020/10/1,恩納村,第1次産業,漁業,118,1
2020/10/1,恩納村,第2次産業,鉱業、採石業、砂利採取業,0,1
2020/10/1,恩納村,第2次産業,建設業,311,1
2020/10/1,恩納村,第2次産業,製造業,151,1
2020/10/1,恩納村,第3次産業,電気・ガス・熱供給・水道業,22,1
2020/10/1,恩納村,第3次産業,情報通信業,44,1
2020/10/1,恩納村,第3次産業,運輸業、郵便業,100,1
2020/10/1,恩納村,第3次産業,卸売業、小売業,450,1
2020/10/1,恩納村,第3次産業,金融業、保険業,28,1
2020/10/1,恩納村,第3次産業,不動産業、物品賃貸業,58,1
2020/10/1,恩納村,第3次産業,学術研究、専門・技術サービス業,68,1
2020/10/1,恩納村,第3次産業,宿泊業、飲食サービス業,1207,1
2020/10/1,恩納村,第3次産業,生活関連サービス業、娯楽業,278,1
2020/10/1,恩納村,第3次産業,教育、学習支援業,396,1
2020/10/1,恩納村,第3次産業,医療、福祉,424,1
2020/10/1,恩納村,第3次産業,複合サービス事業,40,1
2020/10/1,恩納村,第3次産業,サービス業(他に分類されないもの),322,1
2020/10/1,恩納村,第3次産業,公務(他に分類されるものを除く),212,1
2020/10/1,恩納村,分類不能の産業,分類不能の職種,40,1
2020/10/1,読谷村,第1次産業,農業,395,1
2020/10/1,読谷村,第1次産業,林業,0,1
2020/10/1,読谷村,第1次産業,漁業,27,1
2020/10/1,読谷村,第2次産業,鉱業、採石業、砂利採取業,5,1
2020/10/1,読谷村,第2次産業,建設業,1586,1
2020/10/1,読谷村,第2次産業,製造業,871,1
2020/10/1,読谷村,第3次産業,電気・ガス・熱供給・水道業,58,1
2020/10/1,読谷村,第3次産業,情報通信業,288,1
2020/10/1,読谷村,第3次産業,運輸業、郵便業,464,1
2020/10/1,読谷村,第3次産業,卸売業、小売業,2089,1
2020/10/1,読谷村,第3次産業,金融業、保険業,154,1
2020/10/1,読谷村,第3次産業,不動産業、物品賃貸業,249,1
2020/10/1,読谷村,第3次産業,学術研究、専門・技術サービス業,371,1
2020/10/1,読谷村,第3次産業,宿泊業、飲食サービス業,1662,1
2020/10/1,読谷村,第3次産業,生活関連サービス業、娯楽業,829,1
2020/10/1,読谷村,第3次産業,教育、学習支援業,920,1
2020/10/1,読谷村,第3次産業,医療、福祉,2417,1
2020/10/1,読谷村,第3次産業,複合サービス事業,103,1
2020/10/1,読谷村,第3次産業,サービス業(他に分類されないもの),1702,1
2020/10/1,読谷村,第3次産業,公務(他に分類されるものを除く),624,1
2020/10/1,読谷村,分類不能の産業,分類不能の職種,587,1
2020/10/1,嘉手納町,第1次産業,農業,39,1
2020/10/1,嘉手納町,第1次産業,林業,3,1
2020/10/1,嘉手納町,第1次産業,漁業,6,1
2020/10/1,嘉手納町,第2次産業,鉱業、採石業、砂利採取業,3,1
2020/10/1,嘉手納町,第2次産業,建設業,614,1
2020/10/1,嘉手納町,第2次産業,製造業,178,1
2020/10/1,嘉手納町,第3次産業,電気・ガス・熱供給・水道業,20,1
2020/10/1,嘉手納町,第3次産業,情報通信業,78,1
2020/10/1,嘉手納町,第3次産業,運輸業、郵便業,140,1
2020/10/1,嘉手納町,第3次産業,卸売業、小売業,679,1
2020/10/1,嘉手納町,第3次産業,金融業、保険業,64,1
2020/10/1,嘉手納町,第3次産業,不動産業、物品賃貸業,120,1
2020/10/1,嘉手納町,第3次産業,学術研究、専門・技術サービス業,121,1
2020/10/1,嘉手納町,第3次産業,宿泊業、飲食サービス業,398,1
2020/10/1,嘉手納町,第3次産業,生活関連サービス業、娯楽業,285,1
2020/10/1,嘉手納町,第3次産業,教育、学習支援業,244,1
2020/10/1,嘉手納町,第3次産業,医療、福祉,683,1
2020/10/1,嘉手納町,第3次産業,複合サービス事業,35,1
2020/10/1,嘉手納町,第3次産業,サービス業(他に分類されないもの),597,1
2020/10/1,嘉手納町,第3次産業,公務(他に分類されるものを除く),288,1
2020/10/1,嘉手納町,分類不能の産業,分類不能の職種,409,1
2020/10/1,北谷町,第1次産業,農業,48,1
2020/10/1,北谷町,第1次産業,林業,2,1
2020/10/1,北谷町,第1次産業,漁業,12,1
2020/10/1,北谷町,第2次産業,鉱業、採石業、砂利採取業,2,1
2020/10/1,北谷町,第2次産業,建設業,1004,1
2020/10/1,北谷町,第2次産業,製造業,312,1
2020/10/1,北谷町,第3次産業,電気・ガス・熱供給・水道業,46,1
2020/10/1,北谷町,第3次産業,情報通信業,238,1
2020/10/1,北谷町,第3次産業,運輸業、郵便業,288,1
2020/10/1,北谷町,第3次産業,卸売業、小売業,1503,1
2020/10/1,北谷町,第3次産業,金融業、保険業,150,1
2020/10/1,北谷町,第3次産業,不動産業、物品賃貸業,344,1
2020/10/1,北谷町,第3次産業,学術研究、専門・技術サービス業,356,1
2020/10/1,北谷町,第3次産業,宿泊業、飲食サービス業,1043,1
2020/10/1,北谷町,第3次産業,生活関連サービス業、娯楽業,525,1
2020/10/1,北谷町,第3次産業,教育、学習支援業,596,1
2020/10/1,北谷町,第3次産業,医療、福祉,1384,1
2020/10/1,北谷町,第3次産業,複合サービス事業,54,1
2020/10/1,北谷町,第3次産業,サービス業(他に分類されないもの),1214,1
2020/10/1,北谷町,第3次産業,公務(他に分類されるものを除く),491,1
2020/10/1,北谷町,分類不能の産業,分類不能の職種,343,1
2020/10/1,北中城村,第1次産業,農業,58,1
2020/10/1,北中城村,第1次産業,林業,0,1
2020/10/1,北中城村,第1次産業,漁業,10,1
2020/10/1,北中城村,第2次産業,鉱業、採石業、砂利採取業,4,1
2020/10/1,北中城村,第2次産業,建設業,681,1
2020/10/1,北中城村,第2次産業,製造業,236,1
2020/10/1,北中城村,第3次産業,電気・ガス・熱供給・水道業,35,1
2020/10/1,北中城村,第3次産業,情報通信業,135,1
2020/10/1,北中城村,第3次産業,運輸業、郵便業,226,1
2020/10/1,北中城村,第3次産業,卸売業、小売業,943,1
2020/10/1,北中城村,第3次産業,金融業、保険業,103,1
2020/10/1,北中城村,第3次産業,不動産業、物品賃貸業,134,1
2020/10/1,北中城村,第3次産業,学術研究、専門・技術サービス業,245,1
2020/10/1,北中城村,第3次産業,宿泊業、飲食サービス業,472,1
2020/10/1,北中城村,第3次産業,生活関連サービス業、娯楽業,212,1
2020/10/1,北中城村,第3次産業,教育、学習支援業,416,1
2020/10/1,北中城村,第3次産業,医療、福祉,1074,1
2020/10/1,北中城村,第3次産業,複合サービス事業,53,1
2020/10/1,北中城村,第3次産業,サービス業(他に分類されないもの),566,1
2020/10/1,北中城村,第3次産業,公務(他に分類されるものを除く),342,1
2020/10/1,北中城村,分類不能の産業,分類不能の職種,359,1
2020/10/1,中城村,第1次産業,農業,188,1
2020/10/1,中城村,第1次産業,林業,1,1
2020/10/1,中城村,第1次産業,漁業,14,1
2020/10/1,中城村,第2次産業,鉱業、採石業、砂利採取業,0,1
2020/10/1,中城村,第2次産業,建設業,1068,1
2020/10/1,中城村,第2次産業,製造業,477,1
2020/10/1,中城村,第3次産業,電気・ガス・熱供給・水道業,62,1
2020/10/1,中城村,第3次産業,情報通信業,199,1
2020/10/1,中城村,第3次産業,運輸業、郵便業,313,1
2020/10/1,中城村,第3次産業,卸売業、小売業,1287,1
2020/10/1,中城村,第3次産業,金融業、保険業,112,1
2020/10/1,中城村,第3次産業,不動産業、物品賃貸業,175,1
2020/10/1,中城村,第3次産業,学術研究、専門・技術サービス業,274,1
2020/10/1,中城村,第3次産業,宿泊業、飲食サービス業,473,1
2020/10/1,中城村,第3次産業,生活関連サービス業、娯楽業,309,1
2020/10/1,中城村,第3次産業,教育、学習支援業,815,1
2020/10/1,中城村,第3次産業,医療、福祉,1646,1
2020/10/1,中城村,第3次産業,複合サービス事業,62,1
2020/10/1,中城村,第3次産業,サービス業(他に分類されないもの),682,1
2020/10/1,中城村,第3次産業,公務(他に分類されるものを除く),485,1
2020/10/1,中城村,分類不能の産業,分類不能の職種,379,1
2020/10/1,西原町,第1次産業,農業,213,1
2020/10/1,西原町,第1次産業,林業,1,1
2020/10/1,西原町,第1次産業,漁業,14,1
2020/10/1,西原町,第2次産業,鉱業、採石業、砂利採取業,2,1
2020/10/1,西原町,第2次産業,建設業,1505,1
2020/10/1,西原町,第2次産業,製造業,947,1
2020/10/1,西原町,第3次産業,電気・ガス・熱供給・水道業,76,1
2020/10/1,西原町,第3次産業,情報通信業,344,1
2020/10/1,西原町,第3次産業,運輸業、郵便業,677,1
2020/10/1,西原町,第3次産業,卸売業、小売業,2238,1
2020/10/1,西原町,第3次産業,金融業、保険業,239,1
2020/10/1,西原町,第3次産業,不動産業、物品賃貸業,297,1
2020/10/1,西原町,第3次産業,学術研究、専門・技術サービス業,424,1
2020/10/1,西原町,第3次産業,宿泊業、飲食サービス業,853,1
2020/10/1,西原町,第3次産業,生活関連サービス業、娯楽業,511,1
2020/10/1,西原町,第3次産業,教育、学習支援業,1047,1
2020/10/1,西原町,第3次産業,医療、福祉,2699,1
2020/10/1,西原町,第3次産業,複合サービス事業,111,1
2020/10/1,西原町,第3次産業,サービス業(他に分類されないもの),1160,1
2020/10/1,西原町,第3次産業,公務(他に分類されるものを除く),650,1
2020/10/1,西原町,分類不能の産業,分類不能の職種,556,1
