﻿年次,年齢,性別,労働力・非労働力,種別,人数,レコード数
2020/10/1,60~64歳,総数,労働力人口,家事の他仕事,501,1
2020/10/1,60~64歳,総数,労働力人口,通学の傍ら仕事,1,1
2020/10/1,60~64歳,総数,労働力人口,休業者,186,1
2020/10/1,60~64歳,総数,労働力人口,完全失業者,305,1
2020/10/1,60~64歳,総数,非労働力人口,家事,1172,1
2020/10/1,60~64歳,総数,非労働力人口,通学,3,1
2020/10/1,60~64歳,総数,非労働力人口,その他,780,1
2020/10/1,65~69歳,総数,労働力人口,主に仕事,2121,1
2020/10/1,65~69歳,総数,労働力人口,家事の他仕事,498,1
2020/10/1,65~69歳,総数,労働力人口,通学の傍ら仕事,0,1
2020/10/1,65~69歳,総数,労働力人口,休業者,186,1
2020/10/1,65~69歳,総数,労働力人口,完全失業者,186,1
2020/10/1,65~69歳,総数,非労働力人口,家事,1458,1
2020/10/1,65~69歳,総数,非労働力人口,通学,1,1
2020/10/1,65~69歳,総数,非労働力人口,その他,1971,1
2020/10/1,70~74歳,総数,労働力人口,主に仕事,1048,1
2020/10/1,70~74歳,総数,労働力人口,家事の他仕事,291,1
2020/10/1,70~74歳,総数,労働力人口,通学の傍ら仕事,0,1
2020/10/1,70~74歳,総数,労働力人口,休業者,149,1
2020/10/1,70~74歳,総数,労働力人口,完全失業者,73,1
2020/10/1,70~74歳,総数,非労働力人口,家事,1156,1
2020/10/1,70~74歳,総数,非労働力人口,通学,0,1
2020/10/1,70~74歳,総数,非労働力人口,その他,2417,1
2020/10/1,75~79歳,総数,労働力人口,主に仕事,298,1
2020/10/1,75~79歳,総数,労働力人口,家事の他仕事,122,1
2020/10/1,75~79歳,総数,労働力人口,通学の傍ら仕事,1,1
2020/10/1,75~79歳,総数,労働力人口,休業者,83,1
2020/10/1,75~79歳,総数,労働力人口,完全失業者,16,1
2020/10/1,75~79歳,総数,非労働力人口,家事,700,1
2020/10/1,75~79歳,総数,非労働力人口,通学,1,1
2020/10/1,75~79歳,総数,非労働力人口,その他,2024,1
2020/10/1,80~84歳,総数,労働力人口,主に仕事,129,1
2020/10/1,80~84歳,総数,労働力人口,家事の他仕事,71,1
2020/10/1,80~84歳,総数,労働力人口,通学の傍ら仕事,1,1
2020/10/1,80~84歳,総数,労働力人口,休業者,47,1
2020/10/1,80~84歳,総数,労働力人口,完全失業者,7,1
2020/10/1,80~84歳,総数,非労働力人口,家事,611,1
2020/10/1,80~84歳,総数,非労働力人口,通学,1,1
2020/10/1,80~84歳,総数,非労働力人口,その他,2350,1
2020/10/1,85歳以上,総数,労働力人口,主に仕事,57,1
2020/10/1,85歳以上,総数,労働力人口,家事の他仕事,33,1
2020/10/1,85歳以上,総数,労働力人口,通学の傍ら仕事,1,1
2020/10/1,85歳以上,総数,労働力人口,休業者,27,1
2020/10/1,85歳以上,総数,労働力人口,完全失業者,4,1
2020/10/1,85歳以上,総数,非労働力人口,家事,429,1
2020/10/1,85歳以上,総数,非労働力人口,通学,0,1
2020/10/1,85歳以上,総数,非労働力人口,その他,3256,1
2020/10/1,15~19歳,男性,労働力人口,主に仕事,198,1
2020/10/1,15~19歳,男性,労働力人口,家事の他仕事,5,1
2020/10/1,15~19歳,男性,労働力人口,通学の傍ら仕事,203,1
2020/10/1,15~19歳,男性,労働力人口,休業者,11,1
2020/10/1,15~19歳,男性,労働力人口,完全失業者,66,1
2020/10/1,15~19歳,男性,非労働力人口,家事,14,1
2020/10/1,15~19歳,男性,非労働力人口,通学,2295,1
2020/10/1,15~19歳,男性,非労働力人口,その他,83,1
2020/10/1,20~24歳,男性,労働力人口,主に仕事,1366,1
2020/10/1,20~24歳,男性,労働力人口,家事の他仕事,24,1
2020/10/1,20~24歳,男性,労働力人口,通学の傍ら仕事,188,1
2020/10/1,20~24歳,男性,労働力人口,休業者,34,1
2020/10/1,20~24歳,男性,労働力人口,完全失業者,209,1
2020/10/1,20~24歳,男性,非労働力人口,家事,17,1
2020/10/1,20~24歳,男性,非労働力人口,通学,445,1
2020/10/1,20~24歳,男性,非労働力人口,その他,72,1
2020/10/1,25~29歳,男性,労働力人口,主に仕事,2135,1
2020/10/1,25~29歳,男性,労働力人口,家事の他仕事,15,1
2020/10/1,25~29歳,男性,労働力人口,通学の傍ら仕事,10,1
2020/10/1,25~29歳,男性,労働力人口,休業者,38,1
2020/10/1,25~29歳,男性,労働力人口,完全失業者,192,1
2020/10/1,25~29歳,男性,非労働力人口,家事,20,1
2020/10/1,25~29歳,男性,非労働力人口,通学,29,1
2020/10/1,25~29歳,男性,非労働力人口,その他,76,1
2020/10/1,30~34歳,男性,労働力人口,主に仕事,2328,1
2020/10/1,30~34歳,男性,労働力人口,家事の他仕事,22,1
2020/10/1,30~34歳,男性,労働力人口,通学の傍ら仕事,5,1
2020/10/1,30~34歳,男性,労働力人口,休業者,45,1
2020/10/1,30~34歳,男性,労働力人口,完全失業者,157,1
2020/10/1,30~34歳,男性,非労働力人口,家事,27,1
2020/10/1,30~34歳,男性,非労働力人口,通学,15,1
2020/10/1,30~34歳,男性,非労働力人口,その他,70,1
2020/10/1,35~39歳,男性,労働力人口,主に仕事,2449,1
2020/10/1,35~39歳,男性,労働力人口,家事の他仕事,31,1
2020/10/1,35~39歳,男性,労働力人口,通学の傍ら仕事,2,1
2020/10/1,35~39歳,男性,労働力人口,休業者,64,1
2020/10/1,35~39歳,男性,労働力人口,完全失業者,146,1
2020/10/1,35~39歳,男性,非労働力人口,家事,40,1
2020/10/1,35~39歳,男性,非労働力人口,通学,5,1
2020/10/1,35~39歳,男性,非労働力人口,その他,73,1
2020/10/1,40~44歳,男性,労働力人口,主に仕事,2803,1
2020/10/1,40~44歳,男性,労働力人口,家事の他仕事,31,1
2020/10/1,40~44歳,男性,労働力人口,通学の傍ら仕事,0,1
2020/10/1,40~44歳,男性,労働力人口,休業者,61,1
2020/10/1,40~44歳,男性,労働力人口,完全失業者,155,1
2020/10/1,40~44歳,男性,非労働力人口,家事,41,1
2020/10/1,40~44歳,男性,非労働力人口,通学,5,1
2020/10/1,40~44歳,男性,非労働力人口,その他,104,1
2020/10/1,45~49歳,男性,労働力人口,主に仕事,3012,1
2020/10/1,45~49歳,男性,労働力人口,家事の他仕事,43,1
2020/10/1,45~49歳,男性,労働力人口,通学の傍ら仕事,2,1
2020/10/1,45~49歳,男性,労働力人口,休業者,75,1
2020/10/1,45~49歳,男性,労働力人口,完全失業者,188,1
2020/10/1,45~49歳,男性,非労働力人口,家事,49,1
2020/10/1,45~49歳,男性,非労働力人口,通学,6,1
2020/10/1,45~49歳,男性,非労働力人口,その他,153,1
2020/10/1,50~54歳,男性,労働力人口,主に仕事,2629,1
2020/10/1,50~54歳,男性,労働力人口,家事の他仕事,34,1
2020/10/1,50~54歳,男性,労働力人口,通学の傍ら仕事,2,1
2020/10/1,50~54歳,男性,労働力人口,休業者,79,1
2020/10/1,50~54歳,男性,労働力人口,完全失業者,183,1
2020/10/1,50~54歳,男性,非労働力人口,家事,51,1
2020/10/1,50~54歳,男性,非労働力人口,通学,0,1
2020/10/1,50~54歳,男性,非労働力人口,その他,170,1
2020/10/1,55~59歳,男性,労働力人口,主に仕事,2422,1
2020/10/1,55~59歳,男性,労働力人口,家事の他仕事,41,1
2020/10/1,55~59歳,男性,労働力人口,通学の傍ら仕事,2,1
2020/10/1,55~59歳,男性,労働力人口,休業者,91,1
2020/10/1,55~59歳,男性,労働力人口,完全失業者,142,1
2020/10/1,55~59歳,男性,非労働力人口,家事,85,1
2020/10/1,55~59歳,男性,非労働力人口,通学,3,1
2020/10/1,55~59歳,男性,非労働力人口,その他,212,1
2020/10/1,60~64歳,男性,労働力人口,主に仕事,2034,1
2020/10/1,60~64歳,男性,労働力人口,家事の他仕事,40,1
2020/10/1,60~64歳,男性,労働力人口,通学の傍ら仕事,1,1
2020/10/1,60~64歳,男性,労働力人口,休業者,115,1
2020/10/1,60~64歳,男性,労働力人口,完全失業者,187,1
2020/10/1,60~64歳,男性,非労働力人口,家事,101,1
2020/10/1,60~64歳,男性,非労働力人口,通学,2,1
2020/10/1,60~64歳,男性,非労働力人口,その他,496,1
2020/10/1,65~69歳,男性,労働力人口,主に仕事,1399,1
2020/10/1,65~69歳,男性,労働力人口,家事の他仕事,79,1
2020/10/1,65~69歳,男性,労働力人口,通学の傍ら仕事,0,1
2020/10/1,65~69歳,男性,労働力人口,休業者,130,1
2020/10/1,65~69歳,男性,労働力人口,完全失業者,149,1
2020/10/1,65~69歳,男性,非労働力人口,家事,134,1
2020/10/1,65~69歳,男性,非労働力人口,通学,0,1
2020/10/1,65~69歳,男性,非労働力人口,その他,1157,1
2020/10/1,70~74歳,男性,労働力人口,主に仕事,702,1
2020/10/1,70~74歳,男性,労働力人口,家事の他仕事,58,1
2020/10/1,70~74歳,男性,労働力人口,通学の傍ら仕事,0,1
2020/10/1,70~74歳,男性,労働力人口,休業者,102,1
2020/10/1,70~74歳,男性,労働力人口,完全失業者,60,1
2020/10/1,70~74歳,男性,非労働力人口,家事,143,1
2020/10/1,70~74歳,男性,非労働力人口,通学,0,1
2020/10/1,70~74歳,男性,非労働力人口,その他,1397,1
2020/10/1,75~79歳,男性,労働力人口,主に仕事,224,1
2020/10/1,75~79歳,男性,労働力人口,家事の他仕事,26,1
2020/10/1,75~79歳,男性,労働力人口,通学の傍ら仕事,0,1
2020/10/1,75~79歳,男性,労働力人口,休業者,58,1
2020/10/1,75~79歳,男性,労働力人口,完全失業者,14,1
2020/10/1,75~79歳,男性,非労働力人口,家事,65,1
2020/10/1,75~79歳,男性,非労働力人口,通学,0,1
2020/10/1,75~79歳,男性,非労働力人口,その他,1042,1
2020/10/1,80~84歳,男性,労働力人口,主に仕事,99,1
2020/10/1,80~84歳,男性,労働力人口,家事の他仕事,25,1
2020/10/1,80~84歳,男性,労働力人口,通学の傍ら仕事,1,1
2020/10/1,80~84歳,男性,労働力人口,休業者,32,1
2020/10/1,80~84歳,男性,労働力人口,完全失業者,4,1
2020/10/1,80~84歳,男性,非労働力人口,家事,82,1
2020/10/1,80~84歳,男性,非労働力人口,通学,0,1
2020/10/1,80~84歳,男性,非労働力人口,その他,1022,1
2020/10/1,85歳以上,男性,労働力人口,主に仕事,31,1
2020/10/1,85歳以上,男性,労働力人口,家事の他仕事,10,1
2020/10/1,85歳以上,男性,労働力人口,通学の傍ら仕事,0,1
2020/10/1,85歳以上,男性,労働力人口,休業者,15,1
2020/10/1,85歳以上,男性,労働力人口,完全失業者,3,1
2020/10/1,85歳以上,男性,非労働力人口,家事,52,1
2020/10/1,85歳以上,男性,非労働力人口,通学,0,1
2020/10/1,85歳以上,男性,非労働力人口,その他,1082,1
2020/10/1,15~19歳,女性,労働力人口,主に仕事,134,1
2020/10/1,15~19歳,女性,労働力人口,家事の他仕事,21,1
2020/10/1,15~19歳,女性,労働力人口,通学の傍ら仕事,180,1
2020/10/1,15~19歳,女性,労働力人口,休業者,7,1
2020/10/1,15~19歳,女性,労働力人口,完全失業者,42,1
2020/10/1,15~19歳,女性,非労働力人口,家事,42,1
2020/10/1,15~19歳,女性,非労働力人口,通学,2227,1
2020/10/1,15~19歳,女性,非労働力人口,その他,41,1
2020/10/1,20~24歳,女性,労働力人口,主に仕事,1237,1
2020/10/1,20~24歳,女性,労働力人口,家事の他仕事,91,1
2020/10/1,20~24歳,女性,労働力人口,通学の傍ら仕事,164,1
2020/10/1,20~24歳,女性,労働力人口,休業者,61,1
2020/10/1,20~24歳,女性,労働力人口,完全失業者,159,1
2020/10/1,20~24歳,女性,非労働力人口,家事,163,1
2020/10/1,20~24歳,女性,非労働力人口,通学,396,1
2020/10/1,20~24歳,女性,非労働力人口,その他,62,1
2020/10/1,25~29歳,女性,労働力人口,主に仕事,1827,1
2020/10/1,25~29歳,女性,労働力人口,家事の他仕事,178,1
2020/10/1,25~29歳,女性,労働力人口,通学の傍ら仕事,9,1
2020/10/1,25~29歳,女性,労働力人口,休業者,148,1
2020/10/1,25~29歳,女性,労働力人口,完全失業者,149,1
2020/10/1,25~29歳,女性,非労働力人口,家事,267,1
2020/10/1,25~29歳,女性,非労働力人口,通学,28,1
2020/10/1,25~29歳,女性,非労働力人口,その他,52,1
2020/10/1,30~34歳,女性,労働力人口,主に仕事,1753,1
2020/10/1,30~34歳,女性,労働力人口,家事の他仕事,223,1
2020/10/1,30~34歳,女性,労働力人口,通学の傍ら仕事,4,1
2020/10/1,30~34歳,女性,労働力人口,休業者,217,1
2020/10/1,30~34歳,女性,労働力人口,完全失業者,121,1
2020/10/1,30~34歳,女性,非労働力人口,家事,390,1
2020/10/1,30~34歳,女性,非労働力人口,通学,13,1
2020/10/1,30~34歳,女性,非労働力人口,その他,39,1
2020/10/1,35~39歳,女性,労働力人口,主に仕事,1862,1
2020/10/1,35~39歳,女性,労働力人口,家事の他仕事,319,1
2020/10/1,35~39歳,女性,労働力人口,通学の傍ら仕事,6,1
2020/10/1,35~39歳,女性,労働力人口,休業者,152,1
2020/10/1,35~39歳,女性,労働力人口,完全失業者,118,1
2020/10/1,35~39歳,女性,非労働力人口,家事,484,1
2020/10/1,35~39歳,女性,非労働力人口,通学,5,1
2020/10/1,35~39歳,女性,非労働力人口,その他,50,1
2020/10/1,40~44歳,女性,労働力人口,主に仕事,2082,1
2020/10/1,40~44歳,女性,労働力人口,家事の他仕事,426,1
2020/10/1,40~44歳,女性,労働力人口,通学の傍ら仕事,4,1
2020/10/1,40~44歳,女性,労働力人口,休業者,103,1
2020/10/1,40~44歳,女性,労働力人口,完全失業者,115,1
2020/10/1,40~44歳,女性,非労働力人口,家事,527,1
2020/10/1,40~44歳,女性,非労働力人口,通学,7,1
2020/10/1,40~44歳,女性,非労働力人口,その他,55,1
2020/10/1,45~49歳,女性,労働力人口,主に仕事,2383,1
2020/10/1,45~49歳,女性,労働力人口,家事の他仕事,474,1
2020/10/1,45~49歳,女性,労働力人口,通学の傍ら仕事,1,1
2020/10/1,45~49歳,女性,労働力人口,休業者,58,1
2020/10/1,45~49歳,女性,労働力人口,完全失業者,163,1
2020/10/1,45~49歳,女性,非労働力人口,家事,636,1
2020/10/1,45~49歳,女性,非労働力人口,通学,4,1
2020/10/1,45~49歳,女性,非労働力人口,その他,89,1
2020/10/1,50~54歳,女性,労働力人口,主に仕事,2000,1
2020/10/1,50~54歳,女性,労働力人口,家事の他仕事,473,1
2020/10/1,50~54歳,女性,労働力人口,通学の傍ら仕事,0,1
2020/10/1,50~54歳,女性,労働力人口,休業者,55,1
2020/10/1,50~54歳,女性,労働力人口,完全失業者,120,1
2020/10/1,50~54歳,女性,非労働力人口,家事,696,1
2020/10/1,50~54歳,女性,非労働力人口,通学,3,1
2020/10/1,50~54歳,女性,非労働力人口,その他,98,1
2020/10/1,55~59歳,女性,労働力人口,主に仕事,1769,1
2020/10/1,55~59歳,女性,労働力人口,家事の他仕事,442,1
2020/10/1,55~59歳,女性,労働力人口,通学の傍ら仕事,0,1
2020/10/1,55~59歳,女性,労働力人口,休業者,51,1
2020/10/1,55~59歳,女性,労働力人口,完全失業者,100,1
2020/10/1,55~59歳,女性,非労働力人口,家事,795,1
2020/10/1,55~59歳,女性,非労働力人口,通学,0,1
2020/10/1,55~59歳,女性,非労働力人口,その他,122,1
2020/10/1,60~64歳,女性,労働力人口,主に仕事,1344,1
2020/10/1,60~64歳,女性,労働力人口,家事の他仕事,461,1
2020/10/1,60~64歳,女性,労働力人口,通学の傍ら仕事,0,1
2020/10/1,60~64歳,女性,労働力人口,休業者,71,1
2020/10/1,60~64歳,女性,労働力人口,完全失業者,118,1
2020/10/1,60~64歳,女性,非労働力人口,家事,1071,1
2020/10/1,60~64歳,女性,非労働力人口,通学,1,1
2020/10/1,60~64歳,女性,非労働力人口,その他,284,1
2020/10/1,65~69歳,女性,労働力人口,主に仕事,722,1
2020/10/1,65~69歳,女性,労働力人口,家事の他仕事,419,1
2020/10/1,65~69歳,女性,労働力人口,通学の傍ら仕事,0,1
2020/10/1,65~69歳,女性,労働力人口,休業者,56,1
2020/10/1,65~69歳,女性,労働力人口,完全失業者,37,1
2020/10/1,65~69歳,女性,非労働力人口,家事,1324,1
2020/10/1,65~69歳,女性,非労働力人口,通学,1,1
2020/10/1,65~69歳,女性,非労働力人口,その他,814,1
2020/10/1,70~74歳,女性,労働力人口,主に仕事,346,1
2020/10/1,70~74歳,女性,労働力人口,家事の他仕事,233,1
2020/10/1,70~74歳,女性,労働力人口,通学の傍ら仕事,0,1
2020/10/1,70~74歳,女性,労働力人口,休業者,47,1
2020/10/1,70~74歳,女性,労働力人口,完全失業者,13,1
2020/10/1,70~74歳,女性,非労働力人口,家事,1013,1
2020/10/1,70~74歳,女性,非労働力人口,通学,0,1
2020/10/1,70~74歳,女性,非労働力人口,その他,1020,1
2020/10/1,75~79歳,女性,労働力人口,主に仕事,74,1
2020/10/1,75~79歳,女性,労働力人口,家事の他仕事,96,1
2020/10/1,75~79歳,女性,労働力人口,通学の傍ら仕事,1,1
2020/10/1,75~79歳,女性,労働力人口,休業者,25,1
2020/10/1,75~79歳,女性,労働力人口,完全失業者,2,1
2020/10/1,75~79歳,女性,非労働力人口,家事,635,1
2020/10/1,75~79歳,女性,非労働力人口,通学,1,1
2020/10/1,75~79歳,女性,非労働力人口,その他,982,1
2020/10/1,80~84歳,女性,労働力人口,主に仕事,30,1
2020/10/1,80~84歳,女性,労働力人口,家事の他仕事,46,1
2020/10/1,80~84歳,女性,労働力人口,通学の傍ら仕事,0,1
2020/10/1,80~84歳,女性,労働力人口,休業者,15,1
2020/10/1,80~84歳,女性,労働力人口,完全失業者,3,1
2020/10/1,80~84歳,女性,非労働力人口,家事,529,1
2020/10/1,80~84歳,女性,非労働力人口,通学,1,1
2020/10/1,80~84歳,女性,非労働力人口,その他,1328,1
2020/10/1,85歳以上,女性,労働力人口,主に仕事,26,1
2020/10/1,85歳以上,女性,労働力人口,家事の他仕事,23,1
2020/10/1,85歳以上,女性,労働力人口,通学の傍ら仕事,1,1
2020/10/1,85歳以上,女性,労働力人口,休業者,12,1
2020/10/1,85歳以上,女性,労働力人口,完全失業者,1,1
2020/10/1,85歳以上,女性,非労働力人口,家事,377,1
2020/10/1,85歳以上,女性,非労働力人口,通学,0,1
2020/10/1,85歳以上,女性,非労働力人口,その他,2174,1
