﻿年次,市町村,性別,労働力・非労働力,種別,人口,レコード数,緯度,経度
2020/10/1,石垣市,女,労働力人口,家事のほか仕事,1525,1,,
2020/10/1,石垣市,女,労働力人口,通学のかたわら仕事,49,1,,
2020/10/1,石垣市,女,労働力人口,休業者,356,1,,
2020/10/1,石垣市,女,労働力人口,完全失業者,362,1,,
2020/10/1,石垣市,女,非労働力人口,家事,2584,1,,
2020/10/1,石垣市,女,非労働力人口,通学,629,1,,
2020/10/1,石垣市,女,非労働力人口,その他,2248,1,,
2020/10/1,石垣市,女,不詳,不詳,4650,1,,
2020/10/1,石垣市,総数,労働力人口,就業者,44947,1,,
2020/10/1,石垣市,総数,労働力人口,主に仕事,38475,1,,
2020/10/1,石垣市,総数,労働力人口,家事のほか仕事,3757,1,,
2020/10/1,石垣市,総数,労働力人口,通学のかたわら仕事,967,1,,
2020/10/1,石垣市,総数,労働力人口,休業者,1748,1,,
2020/10/1,石垣市,総数,労働力人口,完全失業者,2423,1,,
2020/10/1,石垣市,総数,非労働力人口,家事,8313,1,,
2020/10/1,石垣市,総数,非労働力人口,通学,5110,1,,
2020/10/1,石垣市,総数,非労働力人口,その他,11756,1,,
2020/10/1,石垣市,総数,不詳,不詳,21917,1,,
2020/10/1,浦添市,男,労働力人口,就業者,23594,1,,
2020/10/1,浦添市,男,労働力人口,主に仕事,21892,1,,
2020/10/1,浦添市,男,労働力人口,家事のほか仕事,382,1,,
2020/10/1,浦添市,男,労働力人口,通学のかたわら仕事,535,1,,
2020/10/1,浦添市,男,労働力人口,休業者,785,1,,
2020/10/1,浦添市,男,労働力人口,完全失業者,1451,1,,
2020/10/1,浦添市,男,非労働力人口,家事,725,1,,
2020/10/1,浦添市,男,非労働力人口,通学,2619,1,,
2020/10/1,浦添市,男,非労働力人口,その他,5989,1,,
2020/10/1,浦添市,男,不詳,不詳,10936,1,,
2020/10/1,浦添市,女,労働力人口,就業者,21353,1,,
2020/10/1,浦添市,女,労働力人口,主に仕事,16583,1,,
2020/10/1,浦添市,女,労働力人口,家事のほか仕事,3375,1,,
2020/10/1,浦添市,女,労働力人口,通学のかたわら仕事,432,1,,
2020/10/1,浦添市,女,労働力人口,休業者,963,1,,
2020/10/1,浦添市,女,労働力人口,完全失業者,972,1,,
2020/10/1,浦添市,女,非労働力人口,家事,7588,1,,
2020/10/1,浦添市,女,非労働力人口,通学,2491,1,,
2020/10/1,浦添市,女,非労働力人口,その他,5767,1,,
2020/10/1,浦添市,女,不詳,不詳,10981,1,,
2020/10/1,浦添市,総数,労働力人口,就業者,25151,1,,
2020/10/1,浦添市,総数,労働力人口,主に仕事,21491,1,,
2020/10/1,浦添市,総数,労働力人口,家事のほか仕事,2004,1,,
2020/10/1,浦添市,総数,労働力人口,通学のかたわら仕事,631,1,,
2020/10/1,浦添市,総数,労働力人口,休業者,1025,1,,
2020/10/1,浦添市,総数,労働力人口,完全失業者,1289,1,,
2020/10/1,浦添市,総数,非労働力人口,家事,4195,1,,
2020/10/1,浦添市,総数,非労働力人口,通学,3261,1,,
2020/10/1,浦添市,総数,非労働力人口,その他,7893,1,,
2020/10/1,浦添市,総数,不詳,不詳,9364,1,,
2020/10/1,名護市,男,労働力人口,就業者,13294,1,,
2020/10/1,名護市,男,労働力人口,主に仕事,12365,1,,
2020/10/1,名護市,男,労働力人口,家事のほか仕事,246,1,,
2020/10/1,名護市,男,労働力人口,通学のかたわら仕事,260,1,,
2020/10/1,名護市,男,労働力人口,休業者,423,1,,
2020/10/1,名護市,男,労働力人口,完全失業者,809,1,,
2020/10/1,名護市,男,非労働力人口,家事,480,1,,
2020/10/1,名護市,男,非労働力人口,通学,1799,1,,
2020/10/1,名護市,男,非労働力人口,その他,4111,1,,
2020/10/1,名護市,男,不詳,不詳,4678,1,,
2020/10/1,名護市,女,労働力人口,就業者,11857,1,,
2020/10/1,名護市,女,労働力人口,主に仕事,9126,1,,
2020/10/1,名護市,女,労働力人口,家事のほか仕事,1758,1,,
2020/10/1,名護市,女,労働力人口,通学のかたわら仕事,371,1,,
2020/10/1,名護市,女,労働力人口,休業者,602,1,,
2020/10/1,名護市,女,労働力人口,完全失業者,480,1,,
2020/10/1,名護市,女,非労働力人口,家事,3715,1,,
2020/10/1,名護市,女,非労働力人口,通学,1462,1,,
2020/10/1,名護市,女,非労働力人口,その他,3782,1,,
2020/10/1,名護市,女,不詳,不詳,4686,1,,
2020/10/1,名護市,総数,労働力人口,就業者,26186,1,,
2020/10/1,名護市,総数,労働力人口,主に仕事,22409,1,,
2020/10/1,名護市,総数,労働力人口,家事のほか仕事,2392,1,,
2020/10/1,名護市,総数,労働力人口,通学のかたわら仕事,387,1,,
2020/10/1,名護市,総数,労働力人口,休業者,998,1,,
2020/10/1,名護市,総数,労働力人口,完全失業者,1640,1,,
2020/10/1,名護市,総数,非労働力人口,家事,4991,1,,
2020/10/1,名護市,総数,非労働力人口,通学,2664,1,,
2020/10/1,名護市,総数,非労働力人口,その他,8468,1,,
2020/10/1,名護市,総数,不詳,不詳,5642,1,,
2020/10/1,糸満市,男,労働力人口,就業者,14487,1,,
2020/10/1,糸満市,男,労働力人口,主に仕事,13550,1,,
2020/10/1,糸満市,男,労働力人口,家事のほか仕事,273,1,,
2020/10/1,糸満市,男,労働力人口,通学のかたわら仕事,193,1,,
2020/10/1,糸満市,男,労働力人口,休業者,471,1,,
2020/10/1,糸満市,男,労働力人口,完全失業者,1040,1,,
2020/10/1,糸満市,男,非労働力人口,家事,442,1,,
2020/10/1,糸満市,男,非労働力人口,通学,1369,1,,
2020/10/1,糸満市,男,非労働力人口,その他,4618,1,,
2020/10/1,糸満市,男,不詳,不詳,2961,1,,
2020/10/1,糸満市,女,労働力人口,就業者,11699,1,,
2020/10/1,糸満市,女,労働力人口,主に仕事,8859,1,,
2020/10/1,糸満市,女,労働力人口,家事のほか仕事,2119,1,,
2020/10/1,糸満市,女,労働力人口,通学のかたわら仕事,194,1,,
2020/10/1,糸満市,女,労働力人口,休業者,527,1,,
2020/10/1,糸満市,女,労働力人口,完全失業者,600,1,,
2020/10/1,糸満市,女,非労働力人口,家事,4549,1,,
2020/10/1,糸満市,女,非労働力人口,通学,1295,1,,
2020/10/1,糸満市,女,非労働力人口,その他,3850,1,,
2020/10/1,糸満市,女,不詳,不詳,2681,1,,
2020/10/1,糸満市,総数,労働力人口,就業者,48643,1,,
2020/10/1,糸満市,総数,労働力人口,主に仕事,41420,1,,
2020/10/1,糸満市,総数,労働力人口,家事のほか仕事,4409,1,,
2020/10/1,糸満市,総数,労働力人口,通学のかたわら仕事,786,1,,
2020/10/1,糸満市,総数,労働力人口,休業者,2028,1,,
2020/10/1,糸満市,総数,労働力人口,完全失業者,3116,1,,
2020/10/1,糸満市,総数,非労働力人口,家事,9870,1,,
2020/10/1,糸満市,総数,非労働力人口,通学,5492,1,,
2020/10/1,糸満市,総数,非労働力人口,その他,14419,1,,
2020/10/1,糸満市,総数,不詳,不詳,32987,1,,
2020/10/1,沖縄市,男,労働力人口,就業者,25681,1,,
2020/10/1,沖縄市,男,労働力人口,主に仕事,23831,1,,
2020/10/1,沖縄市,男,労働力人口,家事のほか仕事,484,1,,
2020/10/1,沖縄市,男,労働力人口,通学のかたわら仕事,416,1,,
2020/10/1,沖縄市,男,労働力人口,休業者,950,1,,
2020/10/1,沖縄市,男,労働力人口,完全失業者,1855,1,,
2020/10/1,沖縄市,男,非労働力人口,家事,921,1,,
2020/10/1,沖縄市,男,非労働力人口,通学,2805,1,,
2020/10/1,沖縄市,男,非労働力人口,その他,7209,1,,
2020/10/1,沖縄市,男,不詳,不詳,16410,1,,
2020/10/1,沖縄市,女,労働力人口,就業者,22962,1,,
2020/10/1,沖縄市,女,労働力人口,主に仕事,17589,1,,
2020/10/1,沖縄市,女,労働力人口,家事のほか仕事,3925,1,,
2020/10/1,沖縄市,女,労働力人口,通学のかたわら仕事,370,1,,
2020/10/1,沖縄市,女,労働力人口,休業者,1078,1,,
2020/10/1,沖縄市,女,労働力人口,完全失業者,1261,1,,
2020/10/1,沖縄市,女,非労働力人口,家事,8949,1,,
2020/10/1,沖縄市,女,非労働力人口,通学,2687,1,,
2020/10/1,沖縄市,女,非労働力人口,その他,7210,1,,
2020/10/1,沖縄市,女,不詳,不詳,16577,1,,
2020/10/1,沖縄市,総数,労働力人口,就業者,26490,1,,
2020/10/1,沖縄市,総数,労働力人口,主に仕事,22687,1,,
2020/10/1,沖縄市,総数,労働力人口,家事のほか仕事,2359,1,,
2020/10/1,沖縄市,総数,労働力人口,通学のかたわら仕事,411,1,,
2020/10/1,沖縄市,総数,労働力人口,休業者,1033,1,,
2020/10/1,沖縄市,総数,労働力人口,完全失業者,1347,1,,
2020/10/1,沖縄市,総数,非労働力人口,家事,4815,1,,
2020/10/1,沖縄市,総数,非労働力人口,通学,2785,1,,
2020/10/1,沖縄市,総数,非労働力人口,その他,6409,1,,
2020/10/1,沖縄市,総数,不詳,不詳,9642,1,,
2020/10/1,豊見城市,男,労働力人口,就業者,14147,1,,
2020/10/1,豊見城市,男,労働力人口,主に仕事,13245,1,,
2020/10/1,豊見城市,男,労働力人口,家事のほか仕事,245,1,,
2020/10/1,豊見城市,男,労働力人口,通学のかたわら仕事,207,1,,
2020/10/1,豊見城市,男,労働力人口,休業者,450,1,,
2020/10/1,豊見城市,男,労働力人口,完全失業者,822,1,,
2020/10/1,豊見城市,男,非労働力人口,家事,469,1,,
2020/10/1,豊見城市,男,非労働力人口,通学,1435,1,,
2020/10/1,豊見城市,男,非労働力人口,その他,3166,1,,
2020/10/1,豊見城市,男,不詳,不詳,4834,1,,
2020/10/1,豊見城市,女,労働力人口,就業者,12343,1,,
2020/10/1,豊見城市,女,労働力人口,主に仕事,9442,1,,
2020/10/1,豊見城市,女,労働力人口,家事のほか仕事,2114,1,,
2020/10/1,豊見城市,女,労働力人口,通学のかたわら仕事,204,1,,
2020/10/1,豊見城市,女,労働力人口,休業者,583,1,,
2020/10/1,豊見城市,女,労働力人口,完全失業者,525,1,,
2020/10/1,豊見城市,女,非労働力人口,家事,4346,1,,
2020/10/1,豊見城市,女,非労働力人口,通学,1350,1,,
2020/10/1,豊見城市,女,非労働力人口,その他,3243,1,,
2020/10/1,豊見城市,女,不詳,不詳,4808,1,,
2020/10/1,豊見城市,総数,労働力人口,就業者,41989,1,,
2020/10/1,豊見城市,総数,労働力人口,主に仕事,35883,1,,
2020/10/1,豊見城市,総数,労働力人口,家事のほか仕事,3763,1,,
2020/10/1,豊見城市,総数,労働力人口,通学のかたわら仕事,621,1,,
2020/10/1,豊見城市,総数,労働力人口,休業者,1722,1,,
2020/10/1,豊見城市,総数,労働力人口,完全失業者,2607,1,,
2020/10/1,豊見城市,総数,非労働力人口,家事,8724,1,,
2020/10/1,豊見城市,総数,非労働力人口,通学,4615,1,,
2020/10/1,豊見城市,総数,非労働力人口,その他,13816,1,,
2020/10/1,豊見城市,総数,不詳,不詳,31978,1,,
2020/10/1,うるま市,男,労働力人口,就業者,23062,1,,
2020/10/1,うるま市,男,労働力人口,主に仕事,21457,1,,
2020/10/1,うるま市,男,労働力人口,家事のほか仕事,447,1,,
2020/10/1,うるま市,男,労働力人口,通学のかたわら仕事,311,1,,
2020/10/1,うるま市,男,労働力人口,休業者,847,1,,
2020/10/1,うるま市,男,労働力人口,完全失業者,1734,1,,
2020/10/1,うるま市,男,非労働力人口,家事,964,1,,
2020/10/1,うるま市,男,非労働力人口,通学,2364,1,,
2020/10/1,うるま市,男,非労働力人口,その他,7241,1,,
2020/10/1,うるま市,男,不詳,不詳,16506,1,,
2020/10/1,うるま市,女,労働力人口,就業者,18927,1,,
2020/10/1,うるま市,女,労働力人口,主に仕事,14426,1,,
2020/10/1,うるま市,女,労働力人口,家事のほか仕事,3316,1,,
2020/10/1,うるま市,女,労働力人口,通学のかたわら仕事,310,1,,
2020/10/1,うるま市,女,労働力人口,休業者,875,1,,
2020/10/1,うるま市,女,労働力人口,完全失業者,873,1,,
2020/10/1,うるま市,女,非労働力人口,家事,7760,1,,
2020/10/1,うるま市,女,非労働力人口,通学,2251,1,,
2020/10/1,うるま市,女,非労働力人口,その他,6575,1,,
2020/10/1,うるま市,女,不詳,不詳,15472,1,,
2020/10/1,うるま市,総数,労働力人口,就業者,24407,1,,
2020/10/1,うるま市,総数,労働力人口,主に仕事,21454,1,,
2020/10/1,うるま市,総数,労働力人口,家事のほか仕事,2224,1,,
2020/10/1,うるま市,総数,労働力人口,通学のかたわら仕事,75,1,,
2020/10/1,うるま市,総数,労働力人口,休業者,654,1,,
2020/10/1,うるま市,総数,労働力人口,完全失業者,922,1,,
2020/10/1,うるま市,総数,非労働力人口,家事,4100,1,,
2020/10/1,うるま市,総数,非労働力人口,通学,1438,1,,
2020/10/1,うるま市,総数,非労働力人口,その他,7607,1,,
2020/10/1,うるま市,総数,不詳,不詳,5118,1,,
2020/10/1,宮古島市,男,労働力人口,就業者,13742,1,,
2020/10/1,宮古島市,男,労働力人口,主に仕事,13118,1,,
2020/10/1,宮古島市,男,労働力人口,家事のほか仕事,262,1,,
2020/10/1,宮古島市,男,労働力人口,通学のかたわら仕事,40,1,,
2020/10/1,宮古島市,男,労働力人口,休業者,322,1,,
2020/10/1,宮古島市,男,労働力人口,完全失業者,581,1,,
2020/10/1,宮古島市,男,非労働力人口,家事,308,1,,
2020/10/1,宮古島市,男,非労働力人口,通学,710,1,,
2020/10/1,宮古島市,男,非労働力人口,その他,3693,1,,
2020/10/1,宮古島市,男,不詳,不詳,2625,1,,
2020/10/1,宮古島市,女,労働力人口,就業者,10665,1,,
2020/10/1,宮古島市,女,労働力人口,主に仕事,8336,1,,
2020/10/1,宮古島市,女,労働力人口,家事のほか仕事,1962,1,,
2020/10/1,宮古島市,女,労働力人口,通学のかたわら仕事,35,1,,
2020/10/1,宮古島市,女,労働力人口,休業者,332,1,,
2020/10/1,宮古島市,女,労働力人口,完全失業者,341,1,,
2020/10/1,宮古島市,女,非労働力人口,家事,3792,1,,
2020/10/1,宮古島市,女,非労働力人口,通学,728,1,,
2020/10/1,宮古島市,女,非労働力人口,その他,3914,1,,
2020/10/1,宮古島市,女,不詳,不詳,2493,1,,
2020/10/1,宮古島市,総数,労働力人口,就業者,18736,1,,
2020/10/1,宮古島市,総数,労働力人口,主に仕事,16204,1,,
2020/10/1,宮古島市,総数,労働力人口,家事のほか仕事,1670,1,,
2020/10/1,宮古島市,総数,労働力人口,通学のかたわら仕事,258,1,,
2020/10/1,宮古島市,総数,労働力人口,休業者,604,1,,
2020/10/1,宮古島市,総数,労働力人口,完全失業者,1133,1,,
2020/10/1,宮古島市,総数,非労働力人口,家事,3746,1,,
2020/10/1,宮古島市,総数,非労働力人口,通学,1937,1,,
2020/10/1,宮古島市,総数,非労働力人口,その他,7352,1,,
2020/10/1,宮古島市,総数,不詳,不詳,3262,1,,
2020/10/1,南城市,男,労働力人口,就業者,10259,1,,
2020/10/1,南城市,男,労働力人口,主に仕事,9657,1,,
2020/10/1,南城市,男,労働力人口,家事のほか仕事,195,1,,
2020/10/1,南城市,男,労働力人口,通学のかたわら仕事,127,1,,
2020/10/1,南城市,男,労働力人口,休業者,280,1,,
2020/10/1,南城市,男,労働力人口,完全失業者,761,1,,
2020/10/1,南城市,男,非労働力人口,家事,350,1,,
2020/10/1,南城市,男,非労働力人口,通学,972,1,,
2020/10/1,南城市,男,非労働力人口,その他,4078,1,,
2020/10/1,南城市,男,不詳,不詳,1684,1,,
2020/10/1,南城市,女,労働力人口,就業者,8477,1,,
2020/10/1,南城市,女,労働力人口,主に仕事,6547,1,,
2020/10/1,南城市,女,労働力人口,家事のほか仕事,1475,1,,
2020/10/1,南城市,女,労働力人口,通学のかたわら仕事,131,1,,
2020/10/1,南城市,女,労働力人口,休業者,324,1,,
2020/10/1,南城市,女,労働力人口,完全失業者,372,1,,
2020/10/1,南城市,女,非労働力人口,家事,3396,1,,
2020/10/1,南城市,女,非労働力人口,通学,965,1,,
2020/10/1,南城市,女,非労働力人口,その他,3274,1,,
2020/10/1,南城市,女,不詳,不詳,1578,1,,
