﻿年次,年齢,常住地・従業地別,種別,就業者数,レコード数
2020/10/1,50~54,本市に常住する就業者数,他市町村で従業(流出)_うち他県,4,1
2020/10/1,50~54,本市に常住する就業者数,従業地不詳,238,1
2020/10/1,50~54,従業地による就業者数,総数,4746,1
2020/10/1,50~54,従業地による就業者数,他市町村に常住(流入),2007,1
2020/10/1,55~59,本市に常住する就業者数,総数,4818,1
2020/10/1,55~59,本市に常住する就業者数,自宅で従業,259,1
2020/10/1,55~59,本市に常住する就業者数,本市の自宅外で従業,1962,1
2020/10/1,55~59,本市に常住する就業者数,他市町村で従業(流出),2301,1
2020/10/1,55~59,本市に常住する就業者数,他市町村で従業(流出)_うち県内,2210,1
2020/10/1,55~59,本市に常住する就業者数,他市町村で従業(流出)_うち他県,12,1
2020/10/1,55~59,本市に常住する就業者数,従業地不詳,296,1
2020/10/1,55~59,従業地による就業者数,総数,4316,1
2020/10/1,55~59,従業地による就業者数,他市町村に常住(流入),1720,1
2020/10/1,60~64,本市に常住する就業者数,総数,4066,1
2020/10/1,60~64,本市に常住する就業者数,自宅で従業,308,1
2020/10/1,60~64,本市に常住する就業者数,本市の自宅外で従業,1793,1
2020/10/1,60~64,本市に常住する就業者数,他市町村で従業(流出),1649,1
2020/10/1,60~64,本市に常住する就業者数,他市町村で従業(流出)_うち県内,1571,1
2020/10/1,60~64,本市に常住する就業者数,他市町村で従業(流出)_うち他県,6,1
2020/10/1,60~64,本市に常住する就業者数,従業地不詳,316,1
2020/10/1,60~64,従業地による就業者数,総数,3851,1
2020/10/1,60~64,従業地による就業者数,他市町村に常住(流入),1362,1
2020/10/1,65~69,本市に常住する就業者数,総数,2805,1
2020/10/1,65~69,本市に常住する就業者数,自宅で従業,292,1
2020/10/1,65~69,本市に常住する就業者数,本市の自宅外で従業,1315,1
2020/10/1,65~69,本市に常住する就業者数,他市町村で従業(流出),894,1
2020/10/1,65~69,本市に常住する就業者数,他市町村で従業(流出)_うち県内,827,1
2020/10/1,65~69,本市に常住する就業者数,他市町村で従業(流出)_うち他県,3,1
2020/10/1,65~69,本市に常住する就業者数,従業地不詳,304,1
2020/10/1,65~69,従業地による就業者数,総数,2815,1
2020/10/1,65~69,従業地による就業者数,他市町村に常住(流入),840,1
2020/10/1,70~74,本市に常住する就業者数,総数,1488,1
2020/10/1,70~74,本市に常住する就業者数,自宅で従業,211,1
2020/10/1,70~74,本市に常住する就業者数,本市の自宅外で従業,704,1
2020/10/1,70~74,本市に常住する就業者数,他市町村で従業(流出),346,1
2020/10/1,70~74,本市に常住する就業者数,他市町村で従業(流出)_うち県内,309,1
2020/10/1,70~74,本市に常住する就業者数,他市町村で従業(流出)_うち他県,0,1
2020/10/1,70~74,本市に常住する就業者数,従業地不詳,227,1
2020/10/1,70~74,従業地による就業者数,総数,1545,1
2020/10/1,70~74,従業地による就業者数,他市町村に常住(流入),366,1
2020/10/1,75~79,本市に常住する就業者数,総数,504,1
2020/10/1,75~79,本市に常住する就業者数,自宅で従業,101,1
2020/10/1,75~79,本市に常住する就業者数,本市の自宅外で従業,216,1
2020/10/1,75~79,本市に常住する就業者数,他市町村で従業(流出),75,1
2020/10/1,75~79,本市に常住する就業者数,他市町村で従業(流出)_うち県内,62,1
2020/10/1,75~79,本市に常住する就業者数,他市町村で従業(流出)_うち他県,0,1
2020/10/1,75~79,本市に常住する就業者数,従業地不詳,112,1
2020/10/1,75~79,従業地による就業者数,総数,552,1
2020/10/1,75~79,従業地による就業者数,他市町村に常住(流入),110,1
2020/10/1,80~84,本市に常住する就業者数,総数,248,1
2020/10/1,80~84,本市に常住する就業者数,自宅で従業,65,1
2020/10/1,80~84,本市に常住する就業者数,本市の自宅外で従業,86,1
2020/10/1,80~84,本市に常住する就業者数,他市町村で従業(流出),24,1
2020/10/1,80~84,本市に常住する就業者数,他市町村で従業(流出)_うち県内,16,1
2020/10/1,80~84,本市に常住する就業者数,他市町村で従業(流出)_うち他県,0,1
2020/10/1,80~84,本市に常住する就業者数,従業地不詳,73,1
2020/10/1,80~84,従業地による就業者数,総数,256,1
2020/10/1,80~84,従業地による就業者数,他市町村に常住(流入),24,1
2020/10/1,85歳以上,本市に常住する就業者数,総数,118,1
2020/10/1,85歳以上,本市に常住する就業者数,自宅で従業,26,1
2020/10/1,85歳以上,本市に常住する就業者数,本市の自宅外で従業,36,1
2020/10/1,85歳以上,本市に常住する就業者数,他市町村で従業(流出),14,1
2020/10/1,85歳以上,本市に常住する就業者数,他市町村で従業(流出)_うち県内,12,1
2020/10/1,85歳以上,本市に常住する就業者数,他市町村で従業(流出)_うち他県,0,1
2020/10/1,85歳以上,本市に常住する就業者数,従業地不詳,42,1
2020/10/1,85歳以上,従業地による就業者数,総数,117,1
2020/10/1,85歳以上,従業地による就業者数,他市町村に常住(流入),11,1
