﻿年次,市町村,流入・流出,種別,人数,レコード数,緯度,経度
2020/10/1,糸満市,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),通学者,9,1,26.11872,127.69119
2020/10/1,糸満市,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),(別掲)15歳未満を含む通学者,10,1,26.11872,127.69119
2020/10/1,糸満市,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,総数(B),146,1,26.11872,127.69119
2020/10/1,糸満市,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,就業者,141,1,26.11872,127.69119
2020/10/1,糸満市,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,通学者,5,1,26.11872,127.69119
2020/10/1,糸満市,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,(別掲)15歳未満を含む通学者,5,1,26.11872,127.69119
2020/10/1,沖縄市,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),総数(A),0,1,26.33652,127.80541
2020/10/1,沖縄市,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),就業者,0,1,26.33652,127.80541
2020/10/1,沖縄市,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),通学者,0,1,26.33652,127.80541
2020/10/1,沖縄市,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),(別掲)15歳未満を含む通学者,0,1,26.33652,127.80541
2020/10/1,沖縄市,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,総数(B),834,1,26.33652,127.80541
2020/10/1,沖縄市,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,就業者,726,1,26.33652,127.80541
2020/10/1,沖縄市,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,通学者,97,1,26.33652,127.80541
2020/10/1,沖縄市,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,(別掲)15歳未満を含む通学者,108,1,26.33652,127.80541
2020/10/1,豊見城市,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),総数(A),242,1,26.17266,127.67711
2020/10/1,豊見城市,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),就業者,232,1,26.17266,127.67711
2020/10/1,豊見城市,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),通学者,10,1,26.17266,127.67711
2020/10/1,豊見城市,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),(別掲)15歳未満を含む通学者,10,1,26.17266,127.67711
2020/10/1,豊見城市,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,総数(B),213,1,26.17266,127.67711
2020/10/1,豊見城市,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,就業者,194,1,26.17266,127.67711
2020/10/1,豊見城市,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,通学者,17,1,26.17266,127.67711
2020/10/1,豊見城市,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,(別掲)15歳未満を含む通学者,19,1,26.17266,127.67711
2020/10/1,うるま市,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),総数(A),7372,1,26.37774,127.85279
2020/10/1,うるま市,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),就業者,6526,1,26.37774,127.85279
2020/10/1,うるま市,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),通学者,739,1,26.37774,127.85279
2020/10/1,うるま市,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),(別掲)15歳未満を含む通学者,846,1,26.37774,127.85279
2020/10/1,うるま市,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,総数(B),6807,1,26.37774,127.85279
2020/10/1,うるま市,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,就業者,6230,1,26.37774,127.85279
2020/10/1,うるま市,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,通学者,494,1,26.37774,127.85279
2020/10/1,うるま市,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,(別掲)15歳未満を含む通学者,577,1,26.37774,127.85279
2020/10/1,宮古島市,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),総数(A),3,1,24.80542,125.28813
2020/10/1,宮古島市,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),就業者,0,1,24.80542,125.28813
2020/10/1,宮古島市,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),通学者,3,1,24.80542,125.28813
2020/10/1,宮古島市,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),(別掲)15歳未満を含む通学者,3,1,24.80542,125.28813
2020/10/1,宮古島市,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,総数(B),8,1,24.80542,125.28813
2020/10/1,宮古島市,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,就業者,8,1,24.80542,125.28813
2020/10/1,宮古島市,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,通学者,0,1,24.80542,125.28813
2020/10/1,宮古島市,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,(別掲)15歳未満を含む通学者,0,1,24.80542,125.28813
2020/10/1,南城市,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),総数(A),207,1,26.17040738,127.7704493
2020/10/1,南城市,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),就業者,202,1,26.17040738,127.7704493
2020/10/1,南城市,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),通学者,5,1,26.17040738,127.7704493
2020/10/1,南城市,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),(別掲)15歳未満を含む通学者,5,1,26.17040738,127.7704493
2020/10/1,南城市,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,総数(B),115,1,26.17040738,127.7704493
2020/10/1,南城市,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,就業者,112,1,26.17040738,127.7704493
2020/10/1,南城市,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,通学者,3,1,26.17040738,127.7704493
2020/10/1,南城市,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,(別掲)15歳未満を含む通学者,3,1,26.17040738,127.7704493
2020/10/1,国頭村,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),総数(A),6,1,26.76335499,128.2514957
2020/10/1,国頭村,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),就業者,4,1,26.76335499,128.2514957
2020/10/1,国頭村,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),通学者,2,1,26.76335499,128.2514957
2020/10/1,国頭村,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),(別掲)15歳未満を含む通学者,2,1,26.76335499,128.2514957
2020/10/1,国頭村,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,総数(B),6,1,26.76335499,128.2514957
2020/10/1,国頭村,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,就業者,6,1,26.76335499,128.2514957
2020/10/1,国頭村,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,通学者,0,1,26.76335499,128.2514957
2020/10/1,国頭村,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,(別掲)15歳未満を含む通学者,0,1,26.76335499,128.2514957
2020/10/1,大宜味村,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),総数(A),6,1,26.6728409,128.1383705
2020/10/1,大宜味村,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),就業者,5,1,26.6728409,128.1383705
2020/10/1,大宜味村,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),通学者,1,1,26.6728409,128.1383705
2020/10/1,大宜味村,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),(別掲)15歳未満を含む通学者,1,1,26.6728409,128.1383705
2020/10/1,大宜味村,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,総数(B),9,1,26.6728409,128.1383705
2020/10/1,大宜味村,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,就業者,5,1,26.6728409,128.1383705
2020/10/1,大宜味村,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,通学者,4,1,26.6728409,128.1383705
2020/10/1,大宜味村,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,(別掲)15歳未満を含む通学者,4,1,26.6728409,128.1383705
2020/10/1,東村,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),総数(A),1,1,26.64951601,128.1880403
2020/10/1,東村,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),就業者,1,1,26.64951601,128.1880403
2020/10/1,東村,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),通学者,0,1,26.64951601,128.1880403
2020/10/1,東村,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),(別掲)15歳未満を含む通学者,0,1,26.64951601,128.1880403
2020/10/1,東村,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,総数(B),6,1,26.64951601,128.1880403
2020/10/1,東村,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,就業者,5,1,26.64951601,128.1880403
2020/10/1,東村,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,通学者,0,1,26.64951601,128.1880403
2020/10/1,東村,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,(別掲)15歳未満を含む通学者,1,1,26.64951601,128.1880403
2020/10/1,今帰仁村,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),総数(A),17,1,26.68511522,127.9804571
2020/10/1,今帰仁村,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),就業者,16,1,26.68511522,127.9804571
2020/10/1,今帰仁村,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),通学者,1,1,26.68511522,127.9804571
2020/10/1,今帰仁村,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),(別掲)15歳未満を含む通学者,1,1,26.68511522,127.9804571
2020/10/1,今帰仁村,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,総数(B),9,1,26.68511522,127.9804571
2020/10/1,今帰仁村,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,就業者,9,1,26.68511522,127.9804571
2020/10/1,今帰仁村,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,通学者,0,1,26.68511522,127.9804571
2020/10/1,今帰仁村,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,(別掲)15歳未満を含む通学者,0,1,26.68511522,127.9804571
2020/10/1,本部町,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),総数(A),25,1,26.65949832,127.9097326
2020/10/1,本部町,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),就業者,23,1,26.65949832,127.9097326
2020/10/1,本部町,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),通学者,2,1,26.65949832,127.9097326
2020/10/1,本部町,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),(別掲)15歳未満を含む通学者,2,1,26.65949832,127.9097326
2020/10/1,本部町,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,総数(B),40,1,26.65949832,127.9097326
2020/10/1,本部町,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,就業者,39,1,26.65949832,127.9097326
2020/10/1,本部町,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,通学者,1,1,26.65949832,127.9097326
2020/10/1,本部町,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,(別掲)15歳未満を含む通学者,1,1,26.65949832,127.9097326
2020/10/1,恩納村,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),総数(A),241,1,26.49758759,127.853701
2020/10/1,恩納村,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),就業者,194,1,26.49758759,127.853701
2020/10/1,恩納村,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),通学者,43,1,26.49758759,127.853701
2020/10/1,恩納村,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),(別掲)15歳未満を含む通学者,47,1,26.49758759,127.853701
2020/10/1,恩納村,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,総数(B),532,1,26.49758759,127.853701
2020/10/1,恩納村,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,就業者,531,1,26.49758759,127.853701
2020/10/1,恩納村,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,通学者,0,1,26.49758759,127.853701
2020/10/1,恩納村,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,(別掲)15歳未満を含む通学者,1,1,26.49758759,127.853701
2020/10/1,宜野座村,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),総数(A),110,1,26.4816432,127.9755588
2020/10/1,宜野座村,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),就業者,94,1,26.4816432,127.9755588
2020/10/1,宜野座村,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),通学者,16,1,26.4816432,127.9755588
2020/10/1,宜野座村,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),(別掲)15歳未満を含む通学者,16,1,26.4816432,127.9755588
2020/10/1,宜野座村,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,総数(B),71,1,26.4816432,127.9755588
2020/10/1,宜野座村,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,就業者,70,1,26.4816432,127.9755588
2020/10/1,宜野座村,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,通学者,0,1,26.4816432,127.9755588
2020/10/1,宜野座村,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,(別掲)15歳未満を含む通学者,1,1,26.4816432,127.9755588
2020/10/1,金武町,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),総数(A),277,1,26.45615159,127.9260428
2020/10/1,金武町,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),就業者,213,1,26.45615159,127.9260428
2020/10/1,金武町,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),通学者,63,1,26.45615159,127.9260428
2020/10/1,金武町,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),(別掲)15歳未満を含む通学者,64,1,26.45615159,127.9260428
2020/10/1,金武町,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,総数(B),297,1,26.45615159,127.9260428
2020/10/1,金武町,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,就業者,273,1,26.45615159,127.9260428
2020/10/1,金武町,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,通学者,23,1,26.45615159,127.9260428
2020/10/1,金武町,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,(別掲)15歳未満を含む通学者,24,1,26.45615159,127.9260428
2020/10/1,伊江村,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),総数(A),1,1,26.71352931,127.8070277
2020/10/1,伊江村,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),就業者,1,1,26.71352931,127.8070277
2020/10/1,伊江村,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),通学者,0,1,26.71352931,127.8070277
2020/10/1,伊江村,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),(別掲)15歳未満を含む通学者,0,1,26.71352931,127.8070277
2020/10/1,伊江村,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,総数(B),2,1,26.71352931,127.8070277
2020/10/1,伊江村,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,就業者,2,1,26.71352931,127.8070277
2020/10/1,伊江村,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,通学者,0,1,26.71352931,127.8070277
2020/10/1,伊江村,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,(別掲)15歳未満を含む通学者,0,1,26.71352931,127.8070277
2020/10/1,読谷村,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),総数(A),1763,1,26.39635913,127.7444544
2020/10/1,読谷村,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),就業者,1528,1,26.39635913,127.7444544
2020/10/1,読谷村,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),通学者,206,1,26.39635913,127.7444544
2020/10/1,読谷村,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),(別掲)15歳未満を含む通学者,234,1,26.39635913,127.7444544
2020/10/1,読谷村,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,総数(B),774,1,26.39635913,127.7444544
2020/10/1,読谷村,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,就業者,746,1,26.39635913,127.7444544
2020/10/1,読谷村,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,通学者,15,1,26.39635913,127.7444544
2020/10/1,読谷村,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,(別掲)15歳未満を含む通学者,28,1,26.39635913,127.7444544
2020/10/1,嘉手納町,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),総数(A),692,1,26.36152492,127.7550753
2020/10/1,嘉手納町,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),就業者,621,1,26.36152492,127.7550753
2020/10/1,嘉手納町,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),通学者,64,1,26.36152492,127.7550753
2020/10/1,嘉手納町,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),(別掲)15歳未満を含む通学者,71,1,26.36152492,127.7550753
2020/10/1,嘉手納町,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,総数(B),977,1,26.36152492,127.7550753
2020/10/1,嘉手納町,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,就業者,922,1,26.36152492,127.7550753
2020/10/1,嘉手納町,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,通学者,36,1,26.36152492,127.7550753
2020/10/1,嘉手納町,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,(別掲)15歳未満を含む通学者,55,1,26.36152492,127.7550753
2020/10/1,北谷町,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),総数(A),1654,1,26.32034471,127.7635485
2020/10/1,北谷町,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),就業者,1445,1,26.32034471,127.7635485
2020/10/1,北谷町,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),通学者,159,1,26.32034471,127.7635485
2020/10/1,北谷町,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),(別掲)15歳未満を含む通学者,209,1,26.32034471,127.7635485
2020/10/1,北谷町,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,総数(B),2329,1,26.32034471,127.7635485
2020/10/1,北谷町,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,就業者,2073,1,26.32034471,127.7635485
2020/10/1,北谷町,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,通学者,186,1,26.32034471,127.7635485
2020/10/1,北谷町,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,(別掲)15歳未満を含む通学者,256,1,26.32034471,127.7635485
2020/10/1,北中城村,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),総数(A),1359,1,26.30081333,127.7931593
2020/10/1,北中城村,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),就業者,1179,1,26.30081333,127.7931593
2020/10/1,北中城村,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),通学者,154,1,26.30081333,127.7931593
2020/10/1,北中城村,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),(別掲)15歳未満を含む通学者,180,1,26.30081333,127.7931593
2020/10/1,北中城村,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,総数(B),1996,1,26.30081333,127.7931593
2020/10/1,北中城村,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,就業者,1712,1,26.30081333,127.7931593
2020/10/1,北中城村,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,通学者,250,1,26.30081333,127.7931593
2020/10/1,北中城村,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,(別掲)15歳未満を含む通学者,284,1,26.30081333,127.7931593
2020/10/1,中城村,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),総数(A),782,1,26.2621851,127.7898232
2020/10/1,中城村,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),就業者,659,1,26.2621851,127.7898232
2020/10/1,中城村,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),通学者,109,1,26.2621851,127.7898232
2020/10/1,中城村,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),(別掲)15歳未満を含む通学者,123,1,26.2621851,127.7898232
2020/10/1,中城村,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,総数(B),722,1,26.2621851,127.7898232
2020/10/1,中城村,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,就業者,705,1,26.2621851,127.7898232
2020/10/1,中城村,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,通学者,11,1,26.2621851,127.7898232
2020/10/1,中城村,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,(別掲)15歳未満を含む通学者,17,1,26.2621851,127.7898232
2020/10/1,西原町,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),総数(A),377,1,26.2228467,127.7588026
2020/10/1,西原町,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),就業者,363,1,26.2228467,127.7588026
2020/10/1,西原町,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),通学者,13,1,26.2228467,127.7588026
2020/10/1,西原町,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),(別掲)15歳未満を含む通学者,14,1,26.2228467,127.7588026
2020/10/1,西原町,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,総数(B),1045,1,26.2228467,127.7588026
2020/10/1,西原町,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,就業者,795,1,26.2228467,127.7588026
2020/10/1,西原町,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,通学者,246,1,26.2228467,127.7588026
2020/10/1,西原町,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,(別掲)15歳未満を含む通学者,250,1,26.2228467,127.7588026
