﻿年次,産業,性別,雇用者・非雇用者,種別,人数,レコード数
2020/10/1,金融業、保険業,総数,雇用者,パート・アルバイト・その他,131,1
2020/10/1,金融業、保険業,総数,非雇用者,役員,32,1
2020/10/1,金融業、保険業,総数,非雇用者,雇人のある業主,8,1
2020/10/1,金融業、保険業,総数,非雇用者,雇人のない業主,21,1
2020/10/1,金融業、保険業,総数,非雇用者,家族従業者,4,1
2020/10/1,金融業、保険業,総数,非雇用者,家庭内職者,0,1
2020/10/1,不動産業、物品賃貸業,総数,雇用者,正規の職員・従業員,501,1
2020/10/1,不動産業、物品賃貸業,総数,雇用者,労働者派遣事業所の派遣社員,5,1
2020/10/1,不動産業、物品賃貸業,総数,雇用者,パート・アルバイト・その他,163,1
2020/10/1,不動産業、物品賃貸業,総数,非雇用者,役員,227,1
2020/10/1,不動産業、物品賃貸業,総数,非雇用者,雇人のある業主,31,1
2020/10/1,不動産業、物品賃貸業,総数,非雇用者,雇人のない業主,124,1
2020/10/1,不動産業、物品賃貸業,総数,非雇用者,家族従業者,23,1
2020/10/1,不動産業、物品賃貸業,総数,非雇用者,家庭内職者,0,1
2020/10/1,学術研究、専門・技術サービス業,総数,雇用者,正規の職員・従業員,774,1
2020/10/1,学術研究、専門・技術サービス業,総数,雇用者,労働者派遣事業所の派遣社員,39,1
2020/10/1,学術研究、専門・技術サービス業,総数,雇用者,パート・アルバイト・その他,188,1
2020/10/1,学術研究、専門・技術サービス業,総数,非雇用者,役員,116,1
2020/10/1,学術研究、専門・技術サービス業,総数,非雇用者,雇人のある業主,63,1
2020/10/1,学術研究、専門・技術サービス業,総数,非雇用者,雇人のない業主,194,1
2020/10/1,学術研究、専門・技術サービス業,総数,非雇用者,家族従業者,42,1
2020/10/1,学術研究、専門・技術サービス業,総数,非雇用者,家庭内職者,0,1
2020/10/1,宿泊業、飲食サービス業,総数,雇用者,正規の職員・従業員,1161,1
2020/10/1,宿泊業、飲食サービス業,総数,雇用者,労働者派遣事業所の派遣社員,50,1
2020/10/1,宿泊業、飲食サービス業,総数,雇用者,パート・アルバイト・その他,1812,1
2020/10/1,宿泊業、飲食サービス業,総数,非雇用者,役員,52,1
2020/10/1,宿泊業、飲食サービス業,総数,非雇用者,雇人のある業主,232,1
2020/10/1,宿泊業、飲食サービス業,総数,非雇用者,雇人のない業主,237,1
2020/10/1,宿泊業、飲食サービス業,総数,非雇用者,家族従業者,109,1
2020/10/1,宿泊業、飲食サービス業,総数,非雇用者,家庭内職者,0,1
2020/10/1,生活関連サービス業、娯楽業,総数,雇用者,正規の職員・従業員,629,1
2020/10/1,生活関連サービス業、娯楽業,総数,雇用者,労働者派遣事業所の派遣社員,28,1
2020/10/1,生活関連サービス業、娯楽業,総数,雇用者,パート・アルバイト・その他,596,1
2020/10/1,生活関連サービス業、娯楽業,総数,非雇用者,役員,45,1
2020/10/1,生活関連サービス業、娯楽業,総数,非雇用者,雇人のある業主,97,1
2020/10/1,生活関連サービス業、娯楽業,総数,非雇用者,雇人のない業主,331,1
2020/10/1,生活関連サービス業、娯楽業,総数,非雇用者,家族従業者,61,1
2020/10/1,生活関連サービス業、娯楽業,総数,非雇用者,家庭内職者,2,1
2020/10/1,教育、学習支援業,総数,雇用者,正規の職員・従業員,1790,1
2020/10/1,教育、学習支援業,総数,雇用者,労働者派遣事業所の派遣社員,63,1
2020/10/1,教育、学習支援業,総数,雇用者,パート・アルバイト・その他,679,1
2020/10/1,教育、学習支援業,総数,非雇用者,役員,35,1
2020/10/1,教育、学習支援業,総数,非雇用者,雇人のある業主,56,1
2020/10/1,教育、学習支援業,総数,非雇用者,雇人のない業主,160,1
2020/10/1,教育、学習支援業,総数,非雇用者,家族従業者,21,1
2020/10/1,教育、学習支援業,総数,非雇用者,家庭内職者,0,1
2020/10/1,医療、福祉,総数,雇用者,正規の職員・従業員,5415,1
2020/10/1,医療、福祉,総数,雇用者,労働者派遣事業所の派遣社員,170,1
2020/10/1,医療、福祉,総数,雇用者,パート・アルバイト・その他,2283,1
2020/10/1,医療、福祉,総数,非雇用者,役員,212,1
2020/10/1,医療、福祉,総数,非雇用者,雇人のある業主,103,1
2020/10/1,医療、福祉,総数,非雇用者,雇人のない業主,77,1
2020/10/1,医療、福祉,総数,非雇用者,家族従業者,51,1
2020/10/1,医療、福祉,総数,非雇用者,家庭内職者,0,1
2020/10/1,複合サービス事業,総数,雇用者,正規の職員・従業員,219,1
2020/10/1,複合サービス事業,総数,雇用者,労働者派遣事業所の派遣社員,10,1
2020/10/1,複合サービス事業,総数,雇用者,パート・アルバイト・その他,71,1
2020/10/1,複合サービス事業,総数,非雇用者,役員,2,1
2020/10/1,複合サービス事業,総数,非雇用者,雇人のある業主,0,1
2020/10/1,複合サービス事業,総数,非雇用者,雇人のない業主,0,1
2020/10/1,複合サービス事業,総数,非雇用者,家族従業者,0,1
2020/10/1,複合サービス事業,総数,非雇用者,家庭内職者,0,1
2020/10/1,サービス業(他に分類されないもの),総数,雇用者,正規の職員・従業員,2753,1
2020/10/1,サービス業(他に分類されないもの),総数,雇用者,労働者派遣事業所の派遣社員,242,1
2020/10/1,サービス業(他に分類されないもの),総数,雇用者,パート・アルバイト・その他,1425,1
2020/10/1,サービス業(他に分類されないもの),総数,非雇用者,役員,125,1
2020/10/1,サービス業(他に分類されないもの),総数,非雇用者,雇人のある業主,80,1
2020/10/1,サービス業(他に分類されないもの),総数,非雇用者,雇人のない業主,373,1
2020/10/1,サービス業(他に分類されないもの),総数,非雇用者,家族従業者,59,1
2020/10/1,サービス業(他に分類されないもの),総数,非雇用者,家庭内職者,1,1
2020/10/1,公務(他に分類されるものを除く),総数,雇用者,正規の職員・従業員,1855,1
2020/10/1,公務(他に分類されるものを除く),総数,雇用者,労働者派遣事業所の派遣社員,29,1
2020/10/1,公務(他に分類されるものを除く),総数,雇用者,パート・アルバイト・その他,526,1
2020/10/1,公務(他に分類されるものを除く),総数,非雇用者,役員,0,1
2020/10/1,公務(他に分類されるものを除く),総数,非雇用者,雇人のある業主,0,1
2020/10/1,公務(他に分類されるものを除く),総数,非雇用者,雇人のない業主,0,1
2020/10/1,公務(他に分類されるものを除く),総数,非雇用者,家族従業者,0,1
2020/10/1,公務(他に分類されるものを除く),総数,非雇用者,家庭内職者,0,1
2020/10/1,分類不能の産業,総数,雇用者,正規の職員・従業員,422,1
2020/10/1,分類不能の産業,総数,雇用者,労働者派遣事業所の派遣社員,93,1
2020/10/1,分類不能の産業,総数,雇用者,パート・アルバイト・その他,519,1
2020/10/1,分類不能の産業,総数,非雇用者,役員,21,1
2020/10/1,分類不能の産業,総数,非雇用者,雇人のある業主,37,1
2020/10/1,分類不能の産業,総数,非雇用者,雇人のない業主,210,1
2020/10/1,分類不能の産業,総数,非雇用者,家族従業者,34,1
2020/10/1,分類不能の産業,総数,非雇用者,家庭内職者,0,1
2020/10/1,農業、林業,男性,雇用者,正規の職員・従業員,59,1
2020/10/1,農業、林業,男性,雇用者,労働者派遣事業所の派遣社員,5,1
2020/10/1,農業、林業,男性,雇用者,パート・アルバイト・その他,46,1
2020/10/1,農業、林業,男性,非雇用者,役員,10,1
2020/10/1,農業、林業,男性,非雇用者,雇人のある業主,36,1
2020/10/1,農業、林業,男性,非雇用者,雇人のない業主,169,1
2020/10/1,農業、林業,男性,非雇用者,家族従業者,16,1
2020/10/1,農業、林業,男性,非雇用者,家庭内職者,0,1
2020/10/1,漁業,男性,雇用者,正規の職員・従業員,6,1
2020/10/1,漁業,男性,雇用者,労働者派遣事業所の派遣社員,0,1
2020/10/1,漁業,男性,雇用者,パート・アルバイト・その他,3,1
2020/10/1,漁業,男性,非雇用者,役員,1,1
2020/10/1,漁業,男性,非雇用者,雇人のある業主,16,1
2020/10/1,漁業,男性,非雇用者,雇人のない業主,29,1
2020/10/1,漁業,男性,非雇用者,家族従業者,7,1
2020/10/1,漁業,男性,非雇用者,家庭内職者,0,1
2020/10/1,鉱業、採石業、砂利採取業,男性,雇用者,正規の職員・従業員,7,1
2020/10/1,鉱業、採石業、砂利採取業,男性,雇用者,労働者派遣事業所の派遣社員,0,1
2020/10/1,鉱業、採石業、砂利採取業,男性,雇用者,パート・アルバイト・その他,2,1
2020/10/1,鉱業、採石業、砂利採取業,男性,非雇用者,役員,2,1
2020/10/1,鉱業、採石業、砂利採取業,男性,非雇用者,雇人のある業主,0,1
2020/10/1,鉱業、採石業、砂利採取業,男性,非雇用者,雇人のない業主,1,1
2020/10/1,鉱業、採石業、砂利採取業,男性,非雇用者,家族従業者,0,1
2020/10/1,鉱業、採石業、砂利採取業,男性,非雇用者,家庭内職者,0,1
2020/10/1,建設業,男性,雇用者,正規の職員・従業員,2718,1
2020/10/1,建設業,男性,雇用者,労働者派遣事業所の派遣社員,18,1
2020/10/1,建設業,男性,雇用者,パート・アルバイト・その他,489,1
2020/10/1,建設業,男性,非雇用者,役員,354,1
2020/10/1,建設業,男性,非雇用者,雇人のある業主,295,1
2020/10/1,建設業,男性,非雇用者,雇人のない業主,466,1
2020/10/1,建設業,男性,非雇用者,家族従業者,55,1
2020/10/1,建設業,男性,非雇用者,家庭内職者,0,1
2020/10/1,製造業,男性,雇用者,正規の職員・従業員,894,1
2020/10/1,製造業,男性,雇用者,労働者派遣事業所の派遣社員,34,1
2020/10/1,製造業,男性,雇用者,パート・アルバイト・その他,158,1
2020/10/1,製造業,男性,非雇用者,役員,75,1
2020/10/1,製造業,男性,非雇用者,雇人のある業主,39,1
2020/10/1,製造業,男性,非雇用者,雇人のない業主,101,1
2020/10/1,製造業,男性,非雇用者,家族従業者,15,1
2020/10/1,製造業,男性,非雇用者,家庭内職者,13,1
2020/10/1,電気・ガス・熱供給・水道業,男性,雇用者,正規の職員・従業員,221,1
2020/10/1,電気・ガス・熱供給・水道業,男性,雇用者,労働者派遣事業所の派遣社員,1,1
2020/10/1,電気・ガス・熱供給・水道業,男性,雇用者,パート・アルバイト・その他,16,1
2020/10/1,電気・ガス・熱供給・水道業,男性,非雇用者,役員,7,1
2020/10/1,電気・ガス・熱供給・水道業,男性,非雇用者,雇人のある業主,0,1
2020/10/1,電気・ガス・熱供給・水道業,男性,非雇用者,雇人のない業主,0,1
2020/10/1,電気・ガス・熱供給・水道業,男性,非雇用者,家族従業者,0,1
2020/10/1,電気・ガス・熱供給・水道業,男性,非雇用者,家庭内職者,0,1
2020/10/1,情報通信業,男性,雇用者,正規の職員・従業員,492,1
2020/10/1,情報通信業,男性,雇用者,労働者派遣事業所の派遣社員,22,1
2020/10/1,情報通信業,男性,雇用者,パート・アルバイト・その他,54,1
2020/10/1,情報通信業,男性,非雇用者,役員,35,1
2020/10/1,情報通信業,男性,非雇用者,雇人のある業主,6,1
2020/10/1,情報通信業,男性,非雇用者,雇人のない業主,49,1
2020/10/1,情報通信業,男性,非雇用者,家族従業者,0,1
2020/10/1,情報通信業,男性,非雇用者,家庭内職者,0,1
2020/10/1,運輸業、郵便業,男性,雇用者,正規の職員・従業員,960,1
2020/10/1,運輸業、郵便業,男性,雇用者,労働者派遣事業所の派遣社員,26,1
2020/10/1,運輸業、郵便業,男性,雇用者,パート・アルバイト・その他,120,1
2020/10/1,運輸業、郵便業,男性,非雇用者,役員,39,1
2020/10/1,運輸業、郵便業,男性,非雇用者,雇人のある業主,14,1
2020/10/1,運輸業、郵便業,男性,非雇用者,雇人のない業主,97,1
2020/10/1,運輸業、郵便業,男性,非雇用者,家族従業者,4,1
2020/10/1,運輸業、郵便業,男性,非雇用者,家庭内職者,0,1
2020/10/1,卸売業、小売業,男性,雇用者,正規の職員・従業員,1896,1
2020/10/1,卸売業、小売業,男性,雇用者,労働者派遣事業所の派遣社員,33,1
2020/10/1,卸売業、小売業,男性,雇用者,パート・アルバイト・その他,700,1
2020/10/1,卸売業、小売業,男性,非雇用者,役員,207,1
2020/10/1,卸売業、小売業,男性,非雇用者,雇人のある業主,186,1
2020/10/1,卸売業、小売業,男性,非雇用者,雇人のない業主,203,1
2020/10/1,卸売業、小売業,男性,非雇用者,家族従業者,61,1
2020/10/1,卸売業、小売業,男性,非雇用者,家庭内職者,0,1
2020/10/1,金融業、保険業,男性,雇用者,正規の職員・従業員,243,1
2020/10/1,金融業、保険業,男性,雇用者,労働者派遣事業所の派遣社員,1,1
2020/10/1,金融業、保険業,男性,雇用者,パート・アルバイト・その他,22,1
2020/10/1,金融業、保険業,男性,非雇用者,役員,23,1
2020/10/1,金融業、保険業,男性,非雇用者,雇人のある業主,5,1
2020/10/1,金融業、保険業,男性,非雇用者,雇人のない業主,10,1
2020/10/1,金融業、保険業,男性,非雇用者,家族従業者,1,1
2020/10/1,金融業、保険業,男性,非雇用者,家庭内職者,0,1
2020/10/1,不動産業、物品賃貸業,男性,雇用者,正規の職員・従業員,308,1
2020/10/1,不動産業、物品賃貸業,男性,雇用者,労働者派遣事業所の派遣社員,3,1
2020/10/1,不動産業、物品賃貸業,男性,雇用者,パート・アルバイト・その他,58,1
2020/10/1,不動産業、物品賃貸業,男性,非雇用者,役員,158,1
2020/10/1,不動産業、物品賃貸業,男性,非雇用者,雇人のある業主,25,1
2020/10/1,不動産業、物品賃貸業,男性,非雇用者,雇人のない業主,101,1
2020/10/1,不動産業、物品賃貸業,男性,非雇用者,家族従業者,5,1
2020/10/1,不動産業、物品賃貸業,男性,非雇用者,家庭内職者,0,1
2020/10/1,学術研究、専門・技術サービス業,男性,雇用者,正規の職員・従業員,499,1
2020/10/1,学術研究、専門・技術サービス業,男性,雇用者,労働者派遣事業所の派遣社員,27,1
2020/10/1,学術研究、専門・技術サービス業,男性,雇用者,パート・アルバイト・その他,54,1
2020/10/1,学術研究、専門・技術サービス業,男性,非雇用者,役員,93,1
2020/10/1,学術研究、専門・技術サービス業,男性,非雇用者,雇人のある業主,60,1
2020/10/1,学術研究、専門・技術サービス業,男性,非雇用者,雇人のない業主,144,1
2020/10/1,学術研究、専門・技術サービス業,男性,非雇用者,家族従業者,6,1
2020/10/1,学術研究、専門・技術サービス業,男性,非雇用者,家庭内職者,0,1
2020/10/1,宿泊業、飲食サービス業,男性,雇用者,正規の職員・従業員,724,1
2020/10/1,宿泊業、飲食サービス業,男性,雇用者,労働者派遣事業所の派遣社員,20,1
2020/10/1,宿泊業、飲食サービス業,男性,雇用者,パート・アルバイト・その他,437,1
2020/10/1,宿泊業、飲食サービス業,男性,非雇用者,役員,40,1
2020/10/1,宿泊業、飲食サービス業,男性,非雇用者,雇人のある業主,149,1
2020/10/1,宿泊業、飲食サービス業,男性,非雇用者,雇人のない業主,109,1
2020/10/1,宿泊業、飲食サービス業,男性,非雇用者,家族従業者,23,1
2020/10/1,宿泊業、飲食サービス業,男性,非雇用者,家庭内職者,0,1
2020/10/1,生活関連サービス業、娯楽業,男性,雇用者,正規の職員・従業員,351,1
2020/10/1,生活関連サービス業、娯楽業,男性,雇用者,労働者派遣事業所の派遣社員,16,1
2020/10/1,生活関連サービス業、娯楽業,男性,雇用者,パート・アルバイト・その他,183,1
2020/10/1,生活関連サービス業、娯楽業,男性,非雇用者,役員,29,1
2020/10/1,生活関連サービス業、娯楽業,男性,非雇用者,雇人のある業主,55,1
2020/10/1,生活関連サービス業、娯楽業,男性,非雇用者,雇人のない業主,140,1
2020/10/1,生活関連サービス業、娯楽業,男性,非雇用者,家族従業者,13,1
2020/10/1,生活関連サービス業、娯楽業,男性,非雇用者,家庭内職者,0,1
2020/10/1,教育、学習支援業,男性,雇用者,正規の職員・従業員,805,1
2020/10/1,教育、学習支援業,男性,雇用者,労働者派遣事業所の派遣社員,18,1
2020/10/1,教育、学習支援業,男性,雇用者,パート・アルバイト・その他,200,1
2020/10/1,教育、学習支援業,男性,非雇用者,役員,24,1
2020/10/1,教育、学習支援業,男性,非雇用者,雇人のある業主,25,1
2020/10/1,教育、学習支援業,男性,非雇用者,雇人のない業主,46,1
2020/10/1,教育、学習支援業,男性,非雇用者,家族従業者,4,1
2020/10/1,教育、学習支援業,男性,非雇用者,家庭内職者,0,1
2020/10/1,医療、福祉,男性,雇用者,正規の職員・従業員,1771,1
2020/10/1,医療、福祉,男性,雇用者,労働者派遣事業所の派遣社員,36,1
2020/10/1,医療、福祉,男性,雇用者,パート・アルバイト・その他,276,1
2020/10/1,医療、福祉,男性,非雇用者,役員,119,1
2020/10/1,医療、福祉,男性,非雇用者,雇人のある業主,81,1
2020/10/1,医療、福祉,男性,非雇用者,雇人のない業主,49,1
2020/10/1,医療、福祉,男性,非雇用者,家族従業者,7,1
2020/10/1,医療、福祉,男性,非雇用者,家庭内職者,0,1
2020/10/1,複合サービス事業,男性,雇用者,正規の職員・従業員,152,1
2020/10/1,複合サービス事業,男性,雇用者,労働者派遣事業所の派遣社員,6,1
2020/10/1,複合サービス事業,男性,雇用者,パート・アルバイト・その他,40,1
2020/10/1,複合サービス事業,男性,非雇用者,役員,2,1
2020/10/1,複合サービス事業,男性,非雇用者,雇人のある業主,0,1
2020/10/1,複合サービス事業,男性,非雇用者,雇人のない業主,0,1
2020/10/1,複合サービス事業,男性,非雇用者,家族従業者,0,1
2020/10/1,複合サービス事業,男性,非雇用者,家庭内職者,0,1
2020/10/1,サービス業(他に分類されないもの),男性,雇用者,正規の職員・従業員,1960,1
2020/10/1,サービス業(他に分類されないもの),男性,雇用者,労働者派遣事業所の派遣社員,90,1
2020/10/1,サービス業(他に分類されないもの),男性,雇用者,パート・アルバイト・その他,463,1
2020/10/1,サービス業(他に分類されないもの),男性,非雇用者,役員,99,1
2020/10/1,サービス業(他に分類されないもの),男性,非雇用者,雇人のある業主,76,1
2020/10/1,サービス業(他に分類されないもの),男性,非雇用者,雇人のない業主,288,1
2020/10/1,サービス業(他に分類されないもの),男性,非雇用者,家族従業者,19,1
2020/10/1,サービス業(他に分類されないもの),男性,非雇用者,家庭内職者,0,1
2020/10/1,公務(他に分類されるものを除く),男性,雇用者,正規の職員・従業員,1391,1
2020/10/1,公務(他に分類されるものを除く),男性,雇用者,労働者派遣事業所の派遣社員,9,1
2020/10/1,公務(他に分類されるものを除く),男性,雇用者,パート・アルバイト・その他,135,1
2020/10/1,公務(他に分類されるものを除く),男性,非雇用者,役員,0,1
2020/10/1,公務(他に分類されるものを除く),男性,非雇用者,雇人のある業主,0,1
2020/10/1,公務(他に分類されるものを除く),男性,非雇用者,雇人のない業主,0,1
2020/10/1,公務(他に分類されるものを除く),男性,非雇用者,家族従業者,0,1
2020/10/1,公務(他に分類されるものを除く),男性,非雇用者,家庭内職者,0,1
2020/10/1,分類不能の産業,男性,雇用者,正規の職員・従業員,284,1
2020/10/1,分類不能の産業,男性,雇用者,労働者派遣事業所の派遣社員,56,1
2020/10/1,分類不能の産業,男性,雇用者,パート・アルバイト・その他,220,1
2020/10/1,分類不能の産業,男性,非雇用者,役員,16,1
2020/10/1,分類不能の産業,男性,非雇用者,雇人のある業主,25,1
2020/10/1,分類不能の産業,男性,非雇用者,雇人のない業主,131,1
2020/10/1,分類不能の産業,男性,非雇用者,家族従業者,5,1
2020/10/1,分類不能の産業,男性,非雇用者,家庭内職者,0,1
2020/10/1,農業、林業,女性,雇用者,正規の職員・従業員,19,1
2020/10/1,農業、林業,女性,雇用者,労働者派遣事業所の派遣社員,0,1
2020/10/1,農業、林業,女性,雇用者,パート・アルバイト・その他,32,1
2020/10/1,農業、林業,女性,非雇用者,役員,2,1
2020/10/1,農業、林業,女性,非雇用者,雇人のある業主,1,1
2020/10/1,農業、林業,女性,非雇用者,雇人のない業主,20,1
2020/10/1,農業、林業,女性,非雇用者,家族従業者,50,1
2020/10/1,農業、林業,女性,非雇用者,家庭内職者,0,1
2020/10/1,漁業,女性,雇用者,正規の職員・従業員,1,1
2020/10/1,漁業,女性,雇用者,労働者派遣事業所の派遣社員,0,1
2020/10/1,漁業,女性,雇用者,パート・アルバイト・その他,1,1
2020/10/1,漁業,女性,非雇用者,役員,0,1
2020/10/1,漁業,女性,非雇用者,雇人のある業主,1,1
2020/10/1,漁業,女性,非雇用者,雇人のない業主,0,1
2020/10/1,漁業,女性,非雇用者,家族従業者,4,1
2020/10/1,漁業,女性,非雇用者,家庭内職者,0,1
2020/10/1,鉱業、採石業、砂利採取業,女性,雇用者,正規の職員・従業員,0,1
2020/10/1,鉱業、採石業、砂利採取業,女性,雇用者,労働者派遣事業所の派遣社員,0,1
2020/10/1,鉱業、採石業、砂利採取業,女性,雇用者,パート・アルバイト・その他,1,1
2020/10/1,鉱業、採石業、砂利採取業,女性,非雇用者,役員,0,1
2020/10/1,鉱業、採石業、砂利採取業,女性,非雇用者,雇人のある業主,0,1
2020/10/1,鉱業、採石業、砂利採取業,女性,非雇用者,雇人のない業主,0,1
2020/10/1,鉱業、採石業、砂利採取業,女性,非雇用者,家族従業者,0,1
2020/10/1,鉱業、採石業、砂利採取業,女性,非雇用者,家庭内職者,0,1
2020/10/1,建設業,女性,雇用者,正規の職員・従業員,441,1
2020/10/1,建設業,女性,雇用者,労働者派遣事業所の派遣社員,3,1
2020/10/1,建設業,女性,雇用者,パート・アルバイト・その他,155,1
2020/10/1,建設業,女性,非雇用者,役員,75,1
2020/10/1,建設業,女性,非雇用者,雇人のある業主,3,1
2020/10/1,建設業,女性,非雇用者,雇人のない業主,4,1
2020/10/1,建設業,女性,非雇用者,家族従業者,67,1
2020/10/1,建設業,女性,非雇用者,家庭内職者,0,1
2020/10/1,製造業,女性,雇用者,正規の職員・従業員,263,1
2020/10/1,製造業,女性,雇用者,労働者派遣事業所の派遣社員,32,1
2020/10/1,製造業,女性,雇用者,パート・アルバイト・その他,372,1
2020/10/1,製造業,女性,非雇用者,役員,15,1
2020/10/1,製造業,女性,非雇用者,雇人のある業主,7,1
2020/10/1,製造業,女性,非雇用者,雇人のない業主,64,1
2020/10/1,製造業,女性,非雇用者,家族従業者,30,1
2020/10/1,製造業,女性,非雇用者,家庭内職者,32,1
2020/10/1,電気・ガス・熱供給・水道業,女性,雇用者,正規の職員・従業員,24,1
2020/10/1,電気・ガス・熱供給・水道業,女性,雇用者,労働者派遣事業所の派遣社員,2,1
2020/10/1,電気・ガス・熱供給・水道業,女性,雇用者,パート・アルバイト・その他,14,1
2020/10/1,電気・ガス・熱供給・水道業,女性,非雇用者,役員,1,1
2020/10/1,電気・ガス・熱供給・水道業,女性,非雇用者,雇人のある業主,0,1
