﻿年次,町丁・字別,産業別,種別,就業者数,レコード数
2020/10/1,室川,第3次産業,金融業、保険業,6,1
2020/10/1,室川,第3次産業,不動産業、物品賃貸業,13,1
2020/10/1,室川,第3次産業,学術研究、専門・技術サービス業,14,1
2020/10/1,室川,第3次産業,宿泊業、飲食サービス業,62,1
2020/10/1,室川,第3次産業,生活関連サービス業、娯楽業,34,1
2020/10/1,室川,第3次産業,教育、学習支援業,24,1
2020/10/1,室川,第3次産業,医療、福祉,89,1
2020/10/1,室川,第3次産業,複合サービス事業,1,1
2020/10/1,室川,第3次産業,サービス業(他に分類されないもの),85,1
2020/10/1,室川,第3次産業,公務(他に分類されるものを除く),22,1
2020/10/1,室川,分類不能の産業,分類不能の職種,52,1
2020/10/1,住吉,第1次産業,農業、林業,3,1
2020/10/1,住吉,第1次産業,漁業,0,1
2020/10/1,住吉,第2次産業,鉱業、採石業、砂利採取業,0,1
2020/10/1,住吉,第2次産業,建設業,49,1
2020/10/1,住吉,第2次産業,製造業,13,1
2020/10/1,住吉,第3次産業,電気・ガス・熱供給・水道業,2,1
2020/10/1,住吉,第3次産業,情報通信業,11,1
2020/10/1,住吉,第3次産業,運輸業、郵便業,15,1
2020/10/1,住吉,第3次産業,卸売業、小売業,78,1
2020/10/1,住吉,第3次産業,金融業、保険業,8,1
2020/10/1,住吉,第3次産業,不動産業、物品賃貸業,11,1
2020/10/1,住吉,第3次産業,学術研究、専門・技術サービス業,18,1
2020/10/1,住吉,第3次産業,宿泊業、飲食サービス業,55,1
2020/10/1,住吉,第3次産業,生活関連サービス業、娯楽業,27,1
2020/10/1,住吉,第3次産業,教育、学習支援業,30,1
2020/10/1,住吉,第3次産業,医療、福祉,88,1
2020/10/1,住吉,第3次産業,複合サービス事業,6,1
2020/10/1,住吉,第3次産業,サービス業(他に分類されないもの),56,1
2020/10/1,住吉,第3次産業,公務(他に分類されるものを除く),27,1
2020/10/1,住吉,分類不能の産業,分類不能の職種,27,1
2020/10/1,嘉間良,第1次産業,農業、林業,7,1
2020/10/1,嘉間良,第1次産業,漁業,0,1
2020/10/1,嘉間良,第2次産業,鉱業、採石業、砂利採取業,0,1
2020/10/1,嘉間良,第2次産業,建設業,63,1
2020/10/1,嘉間良,第2次産業,製造業,19,1
2020/10/1,嘉間良,第3次産業,電気・ガス・熱供給・水道業,6,1
2020/10/1,嘉間良,第3次産業,情報通信業,8,1
2020/10/1,嘉間良,第3次産業,運輸業、郵便業,13,1
2020/10/1,嘉間良,第3次産業,卸売業、小売業,63,1
2020/10/1,嘉間良,第3次産業,金融業、保険業,9,1
2020/10/1,嘉間良,第3次産業,不動産業、物品賃貸業,9,1
2020/10/1,嘉間良,第3次産業,学術研究、専門・技術サービス業,11,1
2020/10/1,嘉間良,第3次産業,宿泊業、飲食サービス業,35,1
2020/10/1,嘉間良,第3次産業,生活関連サービス業、娯楽業,14,1
2020/10/1,嘉間良,第3次産業,教育、学習支援業,21,1
2020/10/1,嘉間良,第3次産業,医療、福祉,64,1
2020/10/1,嘉間良,第3次産業,複合サービス事業,6,1
2020/10/1,嘉間良,第3次産業,サービス業(他に分類されないもの),58,1
2020/10/1,嘉間良,第3次産業,公務(他に分類されるものを除く),16,1
2020/10/1,嘉間良,分類不能の産業,分類不能の職種,31,1
2020/10/1,八重島,第1次産業,農業、林業,3,1
2020/10/1,八重島,第1次産業,漁業,1,1
2020/10/1,八重島,第2次産業,鉱業、採石業、砂利採取業,0,1
2020/10/1,八重島,第2次産業,建設業,25,1
2020/10/1,八重島,第2次産業,製造業,12,1
2020/10/1,八重島,第3次産業,電気・ガス・熱供給・水道業,1,1
2020/10/1,八重島,第3次産業,情報通信業,1,1
2020/10/1,八重島,第3次産業,運輸業、郵便業,7,1
2020/10/1,八重島,第3次産業,卸売業、小売業,38,1
2020/10/1,八重島,第3次産業,金融業、保険業,1,1
2020/10/1,八重島,第3次産業,不動産業、物品賃貸業,6,1
2020/10/1,八重島,第3次産業,学術研究、専門・技術サービス業,3,1
2020/10/1,八重島,第3次産業,宿泊業、飲食サービス業,18,1
2020/10/1,八重島,第3次産業,生活関連サービス業、娯楽業,6,1
2020/10/1,八重島,第3次産業,教育、学習支援業,7,1
2020/10/1,八重島,第3次産業,医療、福祉,28,1
2020/10/1,八重島,第3次産業,複合サービス事業,1,1
2020/10/1,八重島,第3次産業,サービス業(他に分類されないもの),21,1
2020/10/1,八重島,第3次産業,公務(他に分類されるものを除く),5,1
2020/10/1,八重島,分類不能の産業,分類不能の職種,10,1
2020/10/1,中央,第1次産業,農業、林業,9,1
2020/10/1,中央,第1次産業,漁業,1,1
2020/10/1,中央,第2次産業,鉱業、採石業、砂利採取業,0,1
2020/10/1,中央,第2次産業,建設業,61,1
2020/10/1,中央,第2次産業,製造業,36,1
2020/10/1,中央,第3次産業,電気・ガス・熱供給・水道業,1,1
2020/10/1,中央,第3次産業,情報通信業,20,1
2020/10/1,中央,第3次産業,運輸業、郵便業,29,1
2020/10/1,中央,第3次産業,卸売業、小売業,142,1
2020/10/1,中央,第3次産業,金融業、保険業,11,1
2020/10/1,中央,第3次産業,不動産業、物品賃貸業,21,1
2020/10/1,中央,第3次産業,学術研究、専門・技術サービス業,19,1
2020/10/1,中央,第3次産業,宿泊業、飲食サービス業,91,1
2020/10/1,中央,第3次産業,生活関連サービス業、娯楽業,32,1
2020/10/1,中央,第3次産業,教育、学習支援業,43,1
2020/10/1,中央,第3次産業,医療、福祉,87,1
2020/10/1,中央,第3次産業,複合サービス事業,3,1
2020/10/1,中央,第3次産業,サービス業(他に分類されないもの),91,1
2020/10/1,中央,第3次産業,公務(他に分類されるものを除く),28,1
2020/10/1,中央,分類不能の産業,分類不能の職種,56,1
2020/10/1,仲宗根町,第1次産業,農業、林業,1,1
2020/10/1,仲宗根町,第1次産業,漁業,0,1
2020/10/1,仲宗根町,第2次産業,鉱業、採石業、砂利採取業,0,1
2020/10/1,仲宗根町,第2次産業,建設業,24,1
2020/10/1,仲宗根町,第2次産業,製造業,9,1
2020/10/1,仲宗根町,第3次産業,電気・ガス・熱供給・水道業,1,1
2020/10/1,仲宗根町,第3次産業,情報通信業,4,1
2020/10/1,仲宗根町,第3次産業,運輸業、郵便業,9,1
2020/10/1,仲宗根町,第3次産業,卸売業、小売業,31,1
2020/10/1,仲宗根町,第3次産業,金融業、保険業,5,1
2020/10/1,仲宗根町,第3次産業,不動産業、物品賃貸業,11,1
2020/10/1,仲宗根町,第3次産業,学術研究、専門・技術サービス業,8,1
2020/10/1,仲宗根町,第3次産業,宿泊業、飲食サービス業,21,1
2020/10/1,仲宗根町,第3次産業,生活関連サービス業、娯楽業,11,1
2020/10/1,仲宗根町,第3次産業,教育、学習支援業,9,1
2020/10/1,仲宗根町,第3次産業,医療、福祉,36,1
2020/10/1,仲宗根町,第3次産業,複合サービス事業,1,1
2020/10/1,仲宗根町,第3次産業,サービス業(他に分類されないもの),25,1
2020/10/1,仲宗根町,第3次産業,公務(他に分類されるものを除く),12,1
2020/10/1,仲宗根町,分類不能の産業,分類不能の職種,19,1
2020/10/1,胡屋,第1次産業,農業、林業,7,1
2020/10/1,胡屋,第1次産業,漁業,1,1
2020/10/1,胡屋,第2次産業,鉱業、採石業、砂利採取業,0,1
2020/10/1,胡屋,第2次産業,建設業,202,1
2020/10/1,胡屋,第2次産業,製造業,77,1
2020/10/1,胡屋,第3次産業,電気・ガス・熱供給・水道業,12,1
2020/10/1,胡屋,第3次産業,情報通信業,45,1
2020/10/1,胡屋,第3次産業,運輸業、郵便業,52,1
2020/10/1,胡屋,第3次産業,卸売業、小売業,268,1
2020/10/1,胡屋,第3次産業,金融業、保険業,28,1
2020/10/1,胡屋,第3次産業,不動産業、物品賃貸業,59,1
2020/10/1,胡屋,第3次産業,学術研究、専門・技術サービス業,57,1
2020/10/1,胡屋,第3次産業,宿泊業、飲食サービス業,170,1
2020/10/1,胡屋,第3次産業,生活関連サービス業、娯楽業,78,1
2020/10/1,胡屋,第3次産業,教育、学習支援業,92,1
2020/10/1,胡屋,第3次産業,医療、福祉,285,1
2020/10/1,胡屋,第3次産業,複合サービス事業,9,1
2020/10/1,胡屋,第3次産業,サービス業(他に分類されないもの),238,1
2020/10/1,胡屋,第3次産業,公務(他に分類されるものを除く),87,1
2020/10/1,胡屋,分類不能の産業,分類不能の職種,121,1
2020/10/1,上地,第1次産業,農業、林業,4,1
2020/10/1,上地,第1次産業,漁業,0,1
2020/10/1,上地,第2次産業,鉱業、採石業、砂利採取業,0,1
2020/10/1,上地,第2次産業,建設業,86,1
2020/10/1,上地,第2次産業,製造業,32,1
2020/10/1,上地,第3次産業,電気・ガス・熱供給・水道業,4,1
2020/10/1,上地,第3次産業,情報通信業,31,1
2020/10/1,上地,第3次産業,運輸業、郵便業,42,1
2020/10/1,上地,第3次産業,卸売業、小売業,164,1
2020/10/1,上地,第3次産業,金融業、保険業,15,1
2020/10/1,上地,第3次産業,不動産業、物品賃貸業,46,1
2020/10/1,上地,第3次産業,学術研究、専門・技術サービス業,41,1
2020/10/1,上地,第3次産業,宿泊業、飲食サービス業,129,1
2020/10/1,上地,第3次産業,生活関連サービス業、娯楽業,53,1
2020/10/1,上地,第3次産業,教育、学習支援業,68,1
2020/10/1,上地,第3次産業,医療、福祉,149,1
2020/10/1,上地,第3次産業,複合サービス事業,6,1
2020/10/1,上地,第3次産業,サービス業(他に分類されないもの),112,1
2020/10/1,上地,第3次産業,公務(他に分類されるものを除く),50,1
2020/10/1,上地,分類不能の産業,分類不能の職種,54,1
2020/10/1,園田,第1次産業,農業、林業,14,1
2020/10/1,園田,第1次産業,漁業,3,1
2020/10/1,園田,第2次産業,鉱業、採石業、砂利採取業,0,1
2020/10/1,園田,第2次産業,建設業,81,1
2020/10/1,園田,第2次産業,製造業,28,1
2020/10/1,園田,第3次産業,電気・ガス・熱供給・水道業,1,1
2020/10/1,園田,第3次産業,情報通信業,13,1
2020/10/1,園田,第3次産業,運輸業、郵便業,25,1
2020/10/1,園田,第3次産業,卸売業、小売業,101,1
2020/10/1,園田,第3次産業,金融業、保険業,11,1
2020/10/1,園田,第3次産業,不動産業、物品賃貸業,11,1
2020/10/1,園田,第3次産業,学術研究、専門・技術サービス業,28,1
2020/10/1,園田,第3次産業,宿泊業、飲食サービス業,58,1
2020/10/1,園田,第3次産業,生活関連サービス業、娯楽業,33,1
2020/10/1,園田,第3次産業,教育、学習支援業,42,1
2020/10/1,園田,第3次産業,医療、福祉,130,1
2020/10/1,園田,第3次産業,複合サービス事業,8,1
2020/10/1,園田,第3次産業,サービス業(他に分類されないもの),89,1
2020/10/1,園田,第3次産業,公務(他に分類されるものを除く),24,1
2020/10/1,園田,分類不能の産業,分類不能の職種,43,1
2020/10/1,諸見里,第1次産業,農業、林業,10,1
2020/10/1,諸見里,第1次産業,漁業,1,1
2020/10/1,諸見里,第2次産業,鉱業、採石業、砂利採取業,0,1
2020/10/1,諸見里,第2次産業,建設業,140,1
2020/10/1,諸見里,第2次産業,製造業,67,1
2020/10/1,諸見里,第3次産業,電気・ガス・熱供給・水道業,4,1
2020/10/1,諸見里,第3次産業,情報通信業,36,1
2020/10/1,諸見里,第3次産業,運輸業、郵便業,38,1
2020/10/1,諸見里,第3次産業,卸売業、小売業,186,1
2020/10/1,諸見里,第3次産業,金融業、保険業,23,1
2020/10/1,諸見里,第3次産業,不動産業、物品賃貸業,27,1
2020/10/1,諸見里,第3次産業,学術研究、専門・技術サービス業,32,1
2020/10/1,諸見里,第3次産業,宿泊業、飲食サービス業,116,1
2020/10/1,諸見里,第3次産業,生活関連サービス業、娯楽業,47,1
2020/10/1,諸見里,第3次産業,教育、学習支援業,64,1
2020/10/1,諸見里,第3次産業,医療、福祉,232,1
2020/10/1,諸見里,第3次産業,複合サービス事業,10,1
2020/10/1,諸見里,第3次産業,サービス業(他に分類されないもの),159,1
2020/10/1,諸見里,第3次産業,公務(他に分類されるものを除く),51,1
2020/10/1,諸見里,分類不能の産業,分類不能の職種,80,1
2020/10/1,山内,第1次産業,農業、林業,7,1
2020/10/1,山内,第1次産業,漁業,1,1
2020/10/1,山内,第2次産業,鉱業、採石業、砂利採取業,1,1
2020/10/1,山内,第2次産業,建設業,160,1
2020/10/1,山内,第2次産業,製造業,86,1
2020/10/1,山内,第3次産業,電気・ガス・熱供給・水道業,13,1
2020/10/1,山内,第3次産業,情報通信業,28,1
2020/10/1,山内,第3次産業,運輸業、郵便業,58,1
2020/10/1,山内,第3次産業,卸売業、小売業,288,1
2020/10/1,山内,第3次産業,金融業、保険業,26,1
2020/10/1,山内,第3次産業,不動産業、物品賃貸業,37,1
2020/10/1,山内,第3次産業,学術研究、専門・技術サービス業,33,1
2020/10/1,山内,第3次産業,宿泊業、飲食サービス業,111,1
2020/10/1,山内,第3次産業,生活関連サービス業、娯楽業,58,1
2020/10/1,山内,第3次産業,教育、学習支援業,104,1
2020/10/1,山内,第3次産業,医療、福祉,238,1
2020/10/1,山内,第3次産業,複合サービス事業,11,1
2020/10/1,山内,第3次産業,サービス業(他に分類されないもの),190,1
2020/10/1,山内,第3次産業,公務(他に分類されるものを除く),76,1
2020/10/1,山内,分類不能の産業,分類不能の職種,73,1
2020/10/1,字山内,第1次産業,農業、林業,0,1
2020/10/1,字山内,第1次産業,漁業,0,1
2020/10/1,字山内,第2次産業,鉱業、採石業、砂利採取業,0,1
2020/10/1,字山内,第2次産業,建設業,0,1
2020/10/1,字山内,第2次産業,製造業,0,1
2020/10/1,字山内,第3次産業,電気・ガス・熱供給・水道業,0,1
2020/10/1,字山内,第3次産業,情報通信業,0,1
2020/10/1,字山内,第3次産業,運輸業、郵便業,0,1
2020/10/1,字山内,第3次産業,卸売業、小売業,0,1
2020/10/1,字山内,第3次産業,金融業、保険業,0,1
2020/10/1,字山内,第3次産業,不動産業、物品賃貸業,0,1
2020/10/1,字山内,第3次産業,学術研究、専門・技術サービス業,0,1
2020/10/1,字山内,第3次産業,宿泊業、飲食サービス業,0,1
2020/10/1,字山内,第3次産業,生活関連サービス業、娯楽業,0,1
2020/10/1,字山内,第3次産業,教育、学習支援業,0,1
2020/10/1,字山内,第3次産業,医療、福祉,0,1
2020/10/1,字山内,第3次産業,複合サービス事業,0,1
2020/10/1,字山内,第3次産業,サービス業(他に分類されないもの),0,1
2020/10/1,字山内,第3次産業,公務(他に分類されるものを除く),0,1
2020/10/1,字山内,分類不能の産業,分類不能の職種,0,1
2020/10/1,山里,第1次産業,農業、林業,7,1
2020/10/1,山里,第1次産業,漁業,0,1
2020/10/1,山里,第2次産業,鉱業、採石業、砂利採取業,0,1
2020/10/1,山里,第2次産業,建設業,61,1
2020/10/1,山里,第2次産業,製造業,30,1
2020/10/1,山里,第3次産業,電気・ガス・熱供給・水道業,1,1
2020/10/1,山里,第3次産業,情報通信業,33,1
2020/10/1,山里,第3次産業,運輸業、郵便業,20,1
2020/10/1,山里,第3次産業,卸売業、小売業,131,1
2020/10/1,山里,第3次産業,金融業、保険業,7,1
2020/10/1,山里,第3次産業,不動産業、物品賃貸業,19,1
2020/10/1,山里,第3次産業,学術研究、専門・技術サービス業,26,1
2020/10/1,山里,第3次産業,宿泊業、飲食サービス業,79,1
2020/10/1,山里,第3次産業,生活関連サービス業、娯楽業,43,1
2020/10/1,山里,第3次産業,教育、学習支援業,52,1
2020/10/1,山里,第3次産業,医療、福祉,137,1
2020/10/1,山里,第3次産業,複合サービス事業,6,1
2020/10/1,山里,第3次産業,サービス業(他に分類されないもの),99,1
2020/10/1,山里,第3次産業,公務(他に分類されるものを除く),38,1
2020/10/1,山里,分類不能の産業,分類不能の職種,42,1
2020/10/1,字山里,第1次産業,農業、林業,0,1
2020/10/1,字山里,第1次産業,漁業,0,1
2020/10/1,字山里,第2次産業,鉱業、採石業、砂利採取業,0,1
2020/10/1,字山里,第2次産業,建設業,0,1
2020/10/1,字山里,第2次産業,製造業,0,1
2020/10/1,字山里,第3次産業,電気・ガス・熱供給・水道業,0,1
2020/10/1,字山里,第3次産業,情報通信業,0,1
2020/10/1,字山里,第3次産業,運輸業、郵便業,0,1
2020/10/1,字山里,第3次産業,卸売業、小売業,0,1
2020/10/1,字山里,第3次産業,金融業、保険業,0,1
2020/10/1,字山里,第3次産業,不動産業、物品賃貸業,0,1
2020/10/1,字山里,第3次産業,学術研究、専門・技術サービス業,0,1
2020/10/1,字山里,第3次産業,宿泊業、飲食サービス業,0,1
2020/10/1,字山里,第3次産業,生活関連サービス業、娯楽業,0,1
2020/10/1,字山里,第3次産業,教育、学習支援業,0,1
2020/10/1,字山里,第3次産業,医療、福祉,0,1
2020/10/1,字山里,第3次産業,複合サービス事業,0,1
2020/10/1,字山里,第3次産業,サービス業(他に分類されないもの),0,1
2020/10/1,字山里,第3次産業,公務(他に分類されるものを除く),0,1
2020/10/1,字山里,分類不能の産業,分類不能の職種,0,1
2020/10/1,久保田,第1次産業,農業、林業,2,1
2020/10/1,久保田,第1次産業,漁業,0,1
2020/10/1,久保田,第2次産業,鉱業、採石業、砂利採取業,0,1
2020/10/1,久保田,第2次産業,建設業,79,1
2020/10/1,久保田,第2次産業,製造業,26,1
2020/10/1,久保田,第3次産業,電気・ガス・熱供給・水道業,7,1
2020/10/1,久保田,第3次産業,情報通信業,17,1
2020/10/1,久保田,第3次産業,運輸業、郵便業,26,1
2020/10/1,久保田,第3次産業,卸売業、小売業,122,1
2020/10/1,久保田,第3次産業,金融業、保険業,13,1
2020/10/1,久保田,第3次産業,不動産業、物品賃貸業,27,1
2020/10/1,久保田,第3次産業,学術研究、専門・技術サービス業,18,1
2020/10/1,久保田,第3次産業,宿泊業、飲食サービス業,60,1
2020/10/1,久保田,第3次産業,生活関連サービス業、娯楽業,19,1
2020/10/1,久保田,第3次産業,教育、学習支援業,30,1
2020/10/1,久保田,第3次産業,医療、福祉,138,1
2020/10/1,久保田,第3次産業,複合サービス事業,5,1
2020/10/1,久保田,第3次産業,サービス業(他に分類されないもの),83,1
2020/10/1,久保田,第3次産業,公務(他に分類されるものを除く),44,1
2020/10/1,久保田,分類不能の産業,分類不能の職種,42,1
2020/10/1,南桃原,第1次産業,農業、林業,10,1
2020/10/1,南桃原,第1次産業,漁業,1,1
2020/10/1,南桃原,第2次産業,鉱業、採石業、砂利採取業,1,1
2020/10/1,南桃原,第2次産業,建設業,144,1
2020/10/1,南桃原,第2次産業,製造業,50,1
2020/10/1,南桃原,第3次産業,電気・ガス・熱供給・水道業,10,1
2020/10/1,南桃原,第3次産業,情報通信業,33,1
2020/10/1,南桃原,第3次産業,運輸業、郵便業,50,1
2020/10/1,南桃原,第3次産業,卸売業、小売業,221,1
2020/10/1,南桃原,第3次産業,金融業、保険業,40,1
2020/10/1,南桃原,第3次産業,不動産業、物品賃貸業,38,1
2020/10/1,南桃原,第3次産業,学術研究、専門・技術サービス業,50,1
2020/10/1,南桃原,第3次産業,宿泊業、飲食サービス業,121,1
2020/10/1,南桃原,第3次産業,生活関連サービス業、娯楽業,59,1
2020/10/1,南桃原,第3次産業,教育、学習支援業,95,1
2020/10/1,南桃原,第3次産業,医療、福祉,262,1
2020/10/1,南桃原,第3次産業,複合サービス事業,19,1
2020/10/1,南桃原,第3次産業,サービス業(他に分類されないもの),170,1
2020/10/1,南桃原,第3次産業,公務(他に分類されるものを除く),103,1
2020/10/1,南桃原,分類不能の産業,分類不能の職種,76,1
2020/10/1,美里,第1次産業,農業、林業,19,1
2020/10/1,美里,第1次産業,漁業,1,1
2020/10/1,美里,第2次産業,鉱業、採石業、砂利採取業,0,1
2020/10/1,美里,第2次産業,建設業,203,1
2020/10/1,美里,第2次産業,製造業,96,1
2020/10/1,美里,第3次産業,電気・ガス・熱供給・水道業,13,1
2020/10/1,美里,第3次産業,情報通信業,45,1
2020/10/1,美里,第3次産業,運輸業、郵便業,53,1
2020/10/1,美里,第3次産業,卸売業、小売業,272,1
2020/10/1,美里,第3次産業,金融業、保険業,24,1
2020/10/1,美里,第3次産業,不動産業、物品賃貸業,58,1
2020/10/1,美里,第3次産業,学術研究、専門・技術サービス業,56,1
2020/10/1,美里,第3次産業,宿泊業、飲食サービス業,156,1
2020/10/1,美里,第3次産業,生活関連サービス業、娯楽業,75,1
2020/10/1,美里,第3次産業,教育、学習支援業,112,1
2020/10/1,美里,第3次産業,医療、福祉,330,1
2020/10/1,美里,第3次産業,複合サービス事業,8,1
2020/10/1,美里,第3次産業,サービス業(他に分類されないもの),196,1
2020/10/1,美里,第3次産業,公務(他に分類されるものを除く),82,1
2020/10/1,美里,分類不能の産業,分類不能の職種,99,1
2020/10/1,字美里,第1次産業,農業、林業,0,1
2020/10/1,字美里,第1次産業,漁業,0,1
2020/10/1,字美里,第2次産業,鉱業、採石業、砂利採取業,0,1
2020/10/1,字美里,第2次産業,建設業,0,1
2020/10/1,字美里,第2次産業,製造業,1,1
2020/10/1,字美里,第3次産業,電気・ガス・熱供給・水道業,0,1
2020/10/1,字美里,第3次産業,情報通信業,1,1
2020/10/1,字美里,第3次産業,運輸業、郵便業,0,1
2020/10/1,字美里,第3次産業,卸売業、小売業,1,1
2020/10/1,字美里,第3次産業,金融業、保険業,1,1
2020/10/1,字美里,第3次産業,不動産業、物品賃貸業,0,1
2020/10/1,字美里,第3次産業,学術研究、専門・技術サービス業,1,1
2020/10/1,字美里,第3次産業,宿泊業、飲食サービス業,2,1
2020/10/1,字美里,第3次産業,生活関連サービス業、娯楽業,2,1
2020/10/1,字美里,第3次産業,教育、学習支援業,1,1
2020/10/1,字美里,第3次産業,医療、福祉,2,1
2020/10/1,字美里,第3次産業,複合サービス事業,1,1
2020/10/1,字美里,第3次産業,サービス業(他に分類されないもの),1,1
2020/10/1,字美里,第3次産業,公務(他に分類されるものを除く),0,1
2020/10/1,字美里,分類不能の産業,分類不能の職種,0,1
2020/10/1,宮里,第1次産業,農業、林業,18,1
2020/10/1,宮里,第1次産業,漁業,4,1
2020/10/1,宮里,第2次産業,鉱業、採石業、砂利採取業,0,1
2020/10/1,宮里,第2次産業,建設業,230,1
2020/10/1,宮里,第2次産業,製造業,91,1
2020/10/1,宮里,第3次産業,電気・ガス・熱供給・水道業,10,1
2020/10/1,宮里,第3次産業,情報通信業,41,1
2020/10/1,宮里,第3次産業,運輸業、郵便業,49,1
