﻿年次,市町村,夜間人口,種別,人口,レコード数
2020/10/1,糸満市,常住地による人口(夜間人口),他市区町村で従業,12212,1
2020/10/1,糸満市,常住地による人口(夜間人口),他市区町村で通学,1413,1
2020/10/1,糸満市,常住地による人口(夜間人口),従業地・通学地不詳,8046,1
2020/10/1,沖縄市,常住地による人口(夜間人口),従業も通学もしていない,37708,1
2020/10/1,沖縄市,常住地による人口(夜間人口),自宅で従業,2565,1
2020/10/1,沖縄市,常住地による人口(夜間人口),自宅外の自市区町村で従業,20513,1
2020/10/1,沖縄市,常住地による人口(夜間人口),自市区町村で通学,10376,1
2020/10/1,沖縄市,常住地による人口(夜間人口),他市区町村で従業,22801,1
2020/10/1,沖縄市,常住地による人口(夜間人口),他市区町村で通学,2871,1
2020/10/1,沖縄市,常住地による人口(夜間人口),従業地・通学地不詳,45918,1
2020/10/1,豊見城市,常住地による人口(夜間人口),従業も通学もしていない,18111,1
2020/10/1,豊見城市,常住地による人口(夜間人口),自宅で従業,1645,1
2020/10/1,豊見城市,常住地による人口(夜間人口),自宅外の自市区町村で従業,7387,1
2020/10/1,豊見城市,常住地による人口(夜間人口),自市区町村で通学,5762,1
2020/10/1,豊見城市,常住地による人口(夜間人口),他市区町村で従業,16326,1
2020/10/1,豊見城市,常住地による人口(夜間人口),他市区町村で通学,1983,1
2020/10/1,豊見城市,常住地による人口(夜間人口),従業地・通学地不詳,13398,1
2020/10/1,うるま市,常住地による人口(夜間人口),従業も通学もしていない,34421,1
2020/10/1,うるま市,常住地による人口(夜間人口),自宅で従業,2467,1
2020/10/1,うるま市,常住地による人口(夜間人口),自宅外の自市区町村で従業,19556,1
2020/10/1,うるま市,常住地による人口(夜間人口),自市区町村で通学,9023,1
2020/10/1,うるま市,常住地による人口(夜間人口),他市区町村で従業,17328,1
2020/10/1,うるま市,常住地による人口(夜間人口),他市区町村で通学,2043,1
2020/10/1,うるま市,常住地による人口(夜間人口),従業地・通学地不詳,40465,1
2020/10/1,宮古島市,常住地による人口(夜間人口),従業も通学もしていない,16346,1
2020/10/1,宮古島市,常住地による人口(夜間人口),自宅で従業,4643,1
2020/10/1,宮古島市,常住地による人口(夜間人口),自宅外の自市区町村で従業,19183,1
2020/10/1,宮古島市,常住地による人口(夜間人口),自市区町村で通学,5155,1
2020/10/1,宮古島市,常住地による人口(夜間人口),他市区町村で従業,78,1
2020/10/1,宮古島市,常住地による人口(夜間人口),他市区町村で通学,45,1
2020/10/1,宮古島市,常住地による人口(夜間人口),従業地・通学地不詳,7481,1
2020/10/1,南城市,常住地による人口(夜間人口),従業も通学もしていない,15609,1
2020/10/1,南城市,常住地による人口(夜間人口),自宅で従業,1652,1
2020/10/1,南城市,常住地による人口(夜間人口),自宅外の自市区町村で従業,6328,1
2020/10/1,南城市,常住地による人口(夜間人口),自市区町村で通学,3925,1
2020/10/1,南城市,常住地による人口(夜間人口),他市区町村で従業,10580,1
2020/10/1,南城市,常住地による人口(夜間人口),他市区町村で通学,1691,1
2020/10/1,南城市,常住地による人口(夜間人口),従業地・通学地不詳,4258,1
