﻿年次,性別,労働力・非労働力,種別,人数,レコード数
2010/10/1,女,労働力人口,就業者_家事の他仕事,4650,1
2010/10/1,女,労働力人口,就業者_通学の傍ら仕事,406,1
2010/10/1,女,労働力人口,就業者_休業者,570,1
2010/10/1,女,労働力人口,完全失業者,2860,1
2010/10/1,女,非労働力人口,家事,14681,1
2010/10/1,女,非労働力人口,通学,3979,1
2010/10/1,女,非労働力人口,その他,7070,1
2010/10/1,うち若年層_総数,労働力人口,就業者_総数,15755,1
2010/10/1,うち若年層_総数,労働力人口,就業者_主に仕事,13836,1
2010/10/1,うち若年層_総数,労働力人口,就業者_家事の他仕事,856,1
2010/10/1,うち若年層_総数,労働力人口,就業者_通学の傍ら仕事,722,1
2010/10/1,うち若年層_総数,労働力人口,就業者_休業者,341,1
2010/10/1,うち若年層_総数,労働力人口,完全失業者,3531,1
2010/10/1,うち若年層_総数,非労働力人口,家事,2475,1
2010/10/1,うち若年層_総数,非労働力人口,通学,7815,1
2010/10/1,うち若年層_総数,非労働力人口,その他,613,1
2010/10/1,うち若年層_男,労働力人口,就業者_総数,8426,1
2010/10/1,うち若年層_男,労働力人口,就業者_主に仕事,7925,1
2010/10/1,うち若年層_男,労働力人口,就業者_家事の他仕事,70,1
2010/10/1,うち若年層_男,労働力人口,就業者_通学の傍ら仕事,344,1
2010/10/1,うち若年層_男,労働力人口,就業者_休業者,87,1
2010/10/1,うち若年層_男,労働力人口,完全失業者,2135,1
2010/10/1,うち若年層_男,非労働力人口,家事,88,1
2010/10/1,うち若年層_男,非労働力人口,通学,3911,1
2010/10/1,うち若年層_男,非労働力人口,その他,378,1
2010/10/1,うち若年層_女,労働力人口,就業者_総数,7329,1
2010/10/1,うち若年層_女,労働力人口,就業者_主に仕事,5911,1
2010/10/1,うち若年層_女,労働力人口,就業者_家事の他仕事,786,1
2010/10/1,うち若年層_女,労働力人口,就業者_通学の傍ら仕事,378,1
2010/10/1,うち若年層_女,労働力人口,就業者_休業者,254,1
2010/10/1,うち若年層_女,労働力人口,完全失業者,1396,1
2010/10/1,うち若年層_女,非労働力人口,家事,2387,1
2010/10/1,うち若年層_女,非労働力人口,通学,3904,1
2010/10/1,うち若年層_女,非労働力人口,その他,235,1
2015/10/1,総数,労働力人口,就業者_総数,49997,1
2015/10/1,総数,労働力人口,就業者_主に仕事,42714,1
2015/10/1,総数,労働力人口,就業者_家事の他仕事,5054,1
2015/10/1,総数,労働力人口,就業者_通学の傍ら仕事,759,1
2015/10/1,総数,労働力人口,就業者_休業者,1470,1
2015/10/1,総数,労働力人口,完全失業者,3864,1
2015/10/1,総数,非労働力人口,家事,11857,1
2015/10/1,総数,非労働力人口,通学,6744,1
2015/10/1,総数,非労働力人口,その他,17256,1
2015/10/1,男,労働力人口,就業者_総数,27198,1
2015/10/1,男,労働力人口,就業者_主に仕事,25677,1
2015/10/1,男,労働力人口,就業者_家事の他仕事,427,1
2015/10/1,男,労働力人口,就業者_通学の傍ら仕事,375,1
2015/10/1,男,労働力人口,就業者_休業者,719,1
2015/10/1,男,労働力人口,完全失業者,2458,1
2015/10/1,男,非労働力人口,家事,864,1
2015/10/1,男,非労働力人口,通学,3421,1
2015/10/1,男,非労働力人口,その他,8814,1
2015/10/1,女,労働力人口,就業者_総数,22799,1
2015/10/1,女,労働力人口,就業者_主に仕事,17037,1
2015/10/1,女,労働力人口,就業者_家事の他仕事,4627,1
2015/10/1,女,労働力人口,就業者_通学の傍ら仕事,384,1
2015/10/1,女,労働力人口,就業者_休業者,751,1
2015/10/1,女,労働力人口,完全失業者,1406,1
2015/10/1,女,非労働力人口,家事,10993,1
2015/10/1,女,非労働力人口,通学,3323,1
2015/10/1,女,非労働力人口,その他,8442,1
2015/10/1,うち若年層_総数,労働力人口,就業者_総数,13955,1
2015/10/1,うち若年層_総数,労働力人口,就業者_主に仕事,12111,1
2015/10/1,うち若年層_総数,労働力人口,就業者_家事の他仕事,738,1
2015/10/1,うち若年層_総数,労働力人口,就業者_通学の傍ら仕事,727,1
2015/10/1,うち若年層_総数,労働力人口,就業者_休業者,379,1
2015/10/1,うち若年層_総数,労働力人口,完全失業者,1493,1
2015/10/1,うち若年層_総数,非労働力人口,家事,1496,1
2015/10/1,うち若年層_総数,非労働力人口,通学,6654,1
2015/10/1,うち若年層_総数,非労働力人口,その他,706,1
2015/10/1,うち若年層_男,労働力人口,就業者_総数,7280,1
2015/10/1,うち若年層_男,労働力人口,就業者_主に仕事,6785,1
2015/10/1,うち若年層_男,労働力人口,就業者_家事の他仕事,61,1
2015/10/1,うち若年層_男,労働力人口,就業者_通学の傍ら仕事,355,1
2015/10/1,うち若年層_男,労働力人口,就業者_休業者,79,1
2015/10/1,うち若年層_男,労働力人口,完全失業者,869,1
2015/10/1,うち若年層_男,非労働力人口,家事,67,1
2015/10/1,うち若年層_男,非労働力人口,通学,3370,1
2015/10/1,うち若年層_男,非労働力人口,その他,436,1
2015/10/1,うち若年層_女,労働力人口,就業者_総数,6675,1
2015/10/1,うち若年層_女,労働力人口,就業者_主に仕事,5326,1
2015/10/1,うち若年層_女,労働力人口,就業者_家事の他仕事,677,1
2015/10/1,うち若年層_女,労働力人口,就業者_通学の傍ら仕事,372,1
2015/10/1,うち若年層_女,労働力人口,就業者_休業者,300,1
2015/10/1,うち若年層_女,労働力人口,完全失業者,624,1
2015/10/1,うち若年層_女,非労働力人口,家事,1429,1
2015/10/1,うち若年層_女,非労働力人口,通学,3284,1
2015/10/1,うち若年層_女,非労働力人口,その他,270,1
2020/10/1,総数,労働力人口,就業者_総数,48643,1
2020/10/1,総数,労働力人口,就業者_主に仕事,41420,1
2020/10/1,総数,労働力人口,就業者_家事の他仕事,4409,1
2020/10/1,総数,労働力人口,就業者_通学の傍ら仕事,786,1
2020/10/1,総数,労働力人口,就業者_休業者,2028,1
2020/10/1,総数,労働力人口,完全失業者,3116,1
2020/10/1,総数,非労働力人口,家事,9870,1
2020/10/1,総数,非労働力人口,通学,5492,1
2020/10/1,総数,非労働力人口,その他,14419,1
2020/10/1,男,労働力人口,就業者_総数,25681,1
2020/10/1,男,労働力人口,就業者_主に仕事,23831,1
2020/10/1,男,労働力人口,就業者_家事の他仕事,484,1
2020/10/1,男,労働力人口,就業者_通学の傍ら仕事,416,1
2020/10/1,男,労働力人口,就業者_休業者,950,1
2020/10/1,男,労働力人口,完全失業者,1855,1
2020/10/1,男,非労働力人口,家事,921,1
2020/10/1,男,非労働力人口,通学,2805,1
2020/10/1,男,非労働力人口,その他,7209,1
2020/10/1,女,労働力人口,就業者_総数,22962,1
2020/10/1,女,労働力人口,就業者_主に仕事,17589,1
2020/10/1,女,労働力人口,就業者_家事の他仕事,3925,1
2020/10/1,女,労働力人口,就業者_通学の傍ら仕事,370,1
2020/10/1,女,労働力人口,就業者_休業者,1078,1
2020/10/1,女,労働力人口,完全失業者,1261,1
2020/10/1,女,非労働力人口,家事,8949,1
2020/10/1,女,非労働力人口,通学,2687,1
2020/10/1,女,非労働力人口,その他,7210,1
2020/10/1,うち若年層_総数,労働力人口,就業者_総数,12881,1
2020/10/1,うち若年層_総数,労働力人口,就業者_主に仕事,10978,1
2020/10/1,うち若年層_総数,労働力人口,就業者_家事の他仕事,579,1
2020/10/1,うち若年層_総数,労働力人口,就業者_通学の傍ら仕事,763,1
2020/10/1,うち若年層_総数,労働力人口,就業者_休業者,561,1
2020/10/1,うち若年層_総数,労働力人口,完全失業者,1095,1
2020/10/1,うち若年層_総数,非労働力人口,家事,940,1
2020/10/1,うち若年層_総数,非労働力人口,通学,5448,1
2020/10/1,うち若年層_総数,非労働力人口,その他,495,1
2020/10/1,うち若年層_男,労働力人口,就業者_総数,6627,1
2020/10/1,うち若年層_男,労働力人口,就業者_主に仕事,6027,1
2020/10/1,うち若年層_男,労働力人口,就業者_家事の他仕事,66,1
2020/10/1,うち若年層_男,労働力人口,就業者_通学の傍ら仕事,406,1
2020/10/1,うち若年層_男,労働力人口,就業者_休業者,128,1
2020/10/1,うち若年層_男,労働力人口,完全失業者,624,1
2020/10/1,うち若年層_男,非労働力人口,家事,78,1
2020/10/1,うち若年層_男,非労働力人口,通学,2784,1
2020/10/1,うち若年層_男,非労働力人口,その他,301,1
2020/10/1,うち若年層_女,労働力人口,就業者_総数,6254,1
2020/10/1,うち若年層_女,労働力人口,就業者_主に仕事,4951,1
2020/10/1,うち若年層_女,労働力人口,就業者_家事の他仕事,513,1
2020/10/1,うち若年層_女,労働力人口,就業者_通学の傍ら仕事,357,1
2020/10/1,うち若年層_女,労働力人口,就業者_休業者,433,1
2020/10/1,うち若年層_女,労働力人口,完全失業者,471,1
2020/10/1,うち若年層_女,非労働力人口,家事,862,1
2020/10/1,うち若年層_女,非労働力人口,通学,2664,1
2020/10/1,うち若年層_女,非労働力人口,その他,194,1
